"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d0eba2c2-a83c-4bfd-b5de-215f2c5ef34c","2211727","FMNH","FMNH","UC 15366","Terebratula grahamensis Burwash, 1913","","","Maude Island","Canada","","","","","Cretaceous","Cretaceous","",""
"bdad5d22-984f-47e6-8b00-e02af60eeede","2211726","FMNH","FMNH","UC 15392","Rhynchonella non-sinuata plicatilis (Sowerby, 1825)","","","Maude Island","Canada","","","","","Cretaceous","Cretaceous","",""
"823a431c-dc18-4dd9-80c4-7df8a6a4a9f8","2298405","FMNH","FMNH","PP 44726","Campylopodium allonense","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"08046924-69b2-4c50-b439-51ba830622b5","2298413","FMNH","FMNH","PP 44734","Campylopodium allonense","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"da58368a-eaa4-4258-9d60-d04a11e5a07e","2298414","FMNH","FMNH","PP 44735","Campylopodium allonense","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"6786e3d5-94d1-476f-a21b-2b8944e4dc6e","2298417","FMNH","FMNH","PP 44738","Campylopodium allonense","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a75f3176-a6a3-44dc-aa49-882f2eef2b2f","2298409","FMNH","FMNH","PP 44730","Campylopodium allonense","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"54f9da8b-979f-4186-bbd5-97f5ec1f04f6","2289034","FMNH","FMNH","UC 54073","Hemipneustes radiatus Agassiz","","","","","","","","","Cretaceous","Cretaceous","",""
"09fd5272-54ec-4457-8807-5bfe91e42e23","2213220","FMNH","FMNH","P 10342 C","Hemiaster lacunosus Slocom","","A. W. Slocom","Pontotoc","United States of America","","","","","Cretaceous","Cretaceous","Ripley",""
"cdfdbedf-1d08-4392-ba94-ff0649e5f604","2213221","FMNH","FMNH","P 10342 D","Hemiaster lacunosus Slocom","","A. W. Slocom","Pontotoc","United States of America","","","","","Cretaceous","Cretaceous","Ripley",""
