"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1726d953-9f24-4551-93c6-8d6a1c0ed073","2301633","FMNH","FMNH","PP 49633","Sphenophyllum emarginatum Brongniart","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"f078f7f8-2535-4015-8559-a1750fa6000b","2301635","FMNH","FMNH","PP 49635","Sphenophyllum emarginatum Brongniart","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"ee63fc6a-a6d1-4b8e-b295-661a97689c01","2301638","FMNH","FMNH","PP 49638","Sphenophyllum emarginatum Brongniart","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"0933dfda-5aab-4e39-84e5-3aa6506f4a33","2301643","FMNH","FMNH","PP 49643","Sphenophyllum emarginatum Brongniart","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"20b86d6c-ad14-4753-9c92-d1f00ce18448","2301685","FMNH","FMNH","PP 49684","Sphenophyllum emarginatum Brongniart","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"320d7830-55af-4620-8631-8cce9cc178ea","2301672","FMNH","FMNH","PP 49671","Calamostachys","","","Electra Coal Corporation, Electra Mine #1","United States of America","","","","","Pennsylvanian","Pennsylvanian","Mansfield","Bashkirian / Morrowan"
"18344deb-b8a8-4f50-a0c1-8a81f6cd7ba9","2305134","FMNH","FMNH","PP 55122","Calamostachys","","S. D. Sroka","Municipal Airport Locality","United States of America","","","","","Pennsylvanian","Pennsylvanian","McAlester","Moscovian"
"0098d627-f955-402a-990c-c21e0a588a59","2305135","FMNH","FMNH","PP 55123 A+B","Mazostachys","","S. D. Sroka","Municipal Airport Locality","United States of America","","","","","Pennsylvanian","Pennsylvanian","McAlester","Moscovian"
"affd2b6c-ec8d-4b25-bfaa-bf6a4be7d445","2305143","FMNH","FMNH","PP 55131","Calamites suckowi Brongniart","","S. D. Sroka","Ben Hur Coal Company Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Senora","Moscovian / Desmoinesian"
"b3acb495-7051-44ec-996f-d554cc5d1817","3945163","FMNH","FMNH","PP 57652","Annularia inflata Lesquereux","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"29639158-0481-4e23-a5e9-45daae2b9176","3860961","FMNH","FMNH","PP 58202","Asterophyllites equisetiformis Brongniart","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5748aa05-cbce-4168-b8d4-ab5465ab7fa6","3861308","FMNH","FMNH","PP 58252","Asterophyllites longifolius (Sternberg) Brongniart","","","Will - Grundy - Kankakee","United States of America","","41.3181","-88.001","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7277f03d-0b6a-4491-b7ab-6e072cac5e41","3859521","FMNH","FMNH","PP 58022","Annularia sphenophylloides (Zenker) Gutbier","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d435911d-4a45-4ea8-be41-fd81413fdc14","3860695","FMNH","FMNH","PP 58150","Sphenophyllum emarginatum Brongniart","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1750d939-492c-4583-ad57-12ce16a451e5","3859556","FMNH","FMNH","PP 58033","Sphenophyllum zwickaviense Storch","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ed6b220e-693c-43cf-91ec-4cb16f3006b0","2210192","FMNH","FMNH","PP 845 A+B","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af8a6aa1-0f31-4414-a24f-18081fc9b449","3804035","FMNH","FMNH","PP 56934","Calamites","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8caa1bc2-f6cc-4323-9c91-7b3b13ee5553","2295237","FMNH","FMNH","PP 42468 A+B","Calamophyllites Grand'Eury","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cf1fc38-2bd3-4b9d-8281-7690060fda1f","2300227","FMNH","FMNH","PP 46302 A+B","Calamostachys","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3ac52a3b-d243-454d-8a06-078f89763392","4442926","FMNH","FMNH","PP 59128","Macrostachya","","","Catlin","United States of America","","40.0187","-87.7023","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b56f0acd-155b-4d39-9114-4c685169dd93","2305590","FMNH","FMNH","UC 3836","Equisetites conicus","","","Lunz am See","Austria","","","","","Triassic","Triassic","Lockport Dolomite","Carnian"
"ab8cb513-2c25-4b4d-9555-776803d82a98","2252635","FMNH","FMNH","PP 16935","Annularia","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51b7edd8-7d31-4e1b-ad4a-01f17f758726","2306326","FMNH","FMNH","UC 40310","Sphenophyllum filiculme Lesquereux","","R. D. Lacoe","Cassville","United States of America","","","","","Pennsylvanian","Pennsylvanian","",""
"867c9e81-5c6c-47dd-bd6e-a6c7dde7d76d","2272116","FMNH","FMNH","PP 28201 A+B","Calamites","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
