"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"dd52983b-9c01-4e45-9064-bfa1daa1517e","2277183","FMNH","FMNH","P 2002","Cymatophlebia longialata (Munster in Gerner, 1839)","","Ward's Natural Science Establishment","Solnhofen","Germany","","","","","Jurassic","Jurassic","Solenhofen Limestone",""
"f485c657-b8ad-48b0-bed7-c7af77f6a408","2285600","FMNH","FMNH","PE 57042","Sellithyris subsella","","","","","","","","","Jurassic","Jurassic","","Callovian"
"f6f8c483-aa7c-4020-a826-cb90dab42acf","2239488","FMNH","FMNH","UC 11958","Spiriferina walcotti (Sowerby, 1823)","","","England?","England?","","","","","Jurassic","Jurassic","",""
"8500a204-edc6-4f4d-8c8e-89964adc510e","2285683","FMNH","FMNH","P 32460","Ceriopora angulosa","","","","","","","","","Jurassic","Jurassic","",""
"b45873c1-d1a9-41e2-bf7a-c114c63e1f68","2285687","FMNH","FMNH","P 32422","Ceriopora radiciformis","","","","","","","","","Jurassic","Jurassic","",""
"dbc7651a-60f9-411d-9553-eec04b65d2b3","2285685","FMNH","FMNH","P 32461","Ceriopora eadiata","","","","","","","","","Jurassic","Jurassic","",""
"1dcbbb83-b43e-456b-810d-5d237f5c3073","2267373","FMNH","FMNH","PE 53984","Typodus splendus","","Queen City Natural History Society","","West Germany","","","","","Jurassic","Jurassic","","Oxfordian"
"8f2766a3-3aec-449d-a4f8-165f62fbec4e","2285769","FMNH","FMNH","P 32458","Lithodendron elegans","","","","","","","","","Jurassic","Jurassic","",""
"a946166b-2694-43e5-8de5-95207d53c74a","2285773","FMNH","FMNH","P 32456","Turbinolia impressa","","","","","","","","","Jurassic","Jurassic","",""
"a20b0115-306f-440b-a832-df378d7393b0","2304623","FMNH","FMNH","PP 54633","Ptilophyllum cutchense","","","Jharkhand","India","","","","","Jurassic","Jurassic","Rajmahal",""
"71362f19-7e83-494a-a25c-d56fac767e7c","2303234","FMNH","FMNH","PP 53299","Williamsonia leckenbyi","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"681bceea-c8bc-43b6-be2a-789c80194bdf","2303232","FMNH","FMNH","PP 53297","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"ba28b43e-01f3-4f98-8ebc-1fa3c1208144","2303233","FMNH","FMNH","PP 53298","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"08686dd6-31b2-4d40-ba53-bd7dff0e4414","2303235","FMNH","FMNH","PP 53300","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"5e140534-94a7-4b5e-8224-33b5c3249ab2","2303239","FMNH","FMNH","PP 53303","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"a5ecee62-8a35-4b8f-965d-ed10cb71febe","2303240","FMNH","FMNH","PP 53304","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"18154998-831f-4242-942e-abe7bf4cbc0d","2303248","FMNH","FMNH","PP 53312","Nilssoniopteris vittata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"5840a43b-c7be-4584-94bb-29a99d4f3874","2303249","FMNH","FMNH","PP 53313","Nilssoniopteris vittata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"cef9e16e-6601-4ab1-bf1b-207aafe06522","2303250","FMNH","FMNH","PP 53314","Nilssoniopteris vittata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"7e129e7c-bacf-44e2-93d4-be2e63615611","2303241","FMNH","FMNH","PP 53305","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"a2416efc-e703-4283-9b33-079ed26df969","2303242","FMNH","FMNH","PP 53306","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"4b00e078-54c7-40ee-a30e-889a14cda7f1","2303243","FMNH","FMNH","PP 53307","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"c6525960-0e90-4c61-9d07-dfc6f762d50e","2303244","FMNH","FMNH","PP 53308","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"b756c9fc-19bb-4849-a9fb-7d1c29223112","2303245","FMNH","FMNH","PP 53309","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"6167fb9e-95bb-48d4-8e79-4291d6e77510","2303246","FMNH","FMNH","PP 53310","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"2d80a10a-5596-401a-b44b-06b464b64e47","2303247","FMNH","FMNH","PP 53311","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
