"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"23ef2046-cb98-4433-8039-4a77aa513db6","2309063","FMNH","FMNH","P 592","Echinodermata","","","Bohemia","","","","","","","","",""
"317430e7-3d1b-4e6e-bb3f-a48fe6fa4991","2309022","FMNH","FMNH","P 551","Scyphocrinus elegans Barr","","","Karlstein","","","","","","","","",""
"4344108a-76fe-40c0-8909-1d8598d1de62","2309023","FMNH","FMNH","P 552","Scyphocrinus elegans Barr","","","Karlstein","","","","","","Silurian","Silurian","",""
"e8eb764f-16c1-401f-a3d9-a5edc4925882","2310478","FMNH","FMNH","P 1920","Echinodermata","","","Rabenstein","","","","","","","","",""
"d5be5557-534f-4909-978a-3b34cf342a70","2949670","FMNH","FMNH","PE 25911","Crinoidea","","","Bohemia","","","","","","Devonian","Devonian","",""
"7a33014f-2334-4c67-b199-5e220c410318","2946316","FMNH","FMNH","UC 5791","Scyphocrinus elegans Barr","","","Karlstein","","","","","","Silurian","Silurian","",""
"d410e9b8-55cf-4958-b312-4f73a9b25306","2946317","FMNH","FMNH","UC 5792","Scyphocrinus michelini Barr","","","Karlstein","","","","","","Silurian","Silurian","",""
"18d98f25-386c-430b-a285-1c7bd99d7226","2946570","FMNH","FMNH","UC 19108","Siphocrinus elegans","","","Karluw Tyn","","","","","","Silurian","Silurian","",""
"b963ba73-c14c-40c2-8f12-629d49285a09","2920139","FMNH","FMNH","UC 5797","Echinosphaerites infaustus (Barr)","","","Zahorany","","","","","","Silurian","Silurian","",""
"ef5b9934-0c63-4f92-9817-63c9f8b8edbc","2924305","FMNH","FMNH","UC 5789","Proteocystites flavus Barr","","","Konieprus","","","","","","Silurian","Silurian","",""
"d180945b-d4c0-44bc-b37a-d29e07ced863","2932062","FMNH","FMNH","UC 5793","Cyathocrinus rugosus Ang","","","Konieprus","","","","","","Silurian","Silurian","",""
