"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"dcf56aa5-f5e7-4254-b2b8-617a27c8a6dc","2277943","FMNH","FMNH","PP 33637","Renalia hueberi","","","Fort Peninsula, near Penouille","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"3a23fce9-9adb-4022-96f1-3e7dd5aa21c7","2277944","FMNH","FMNH","PP 33638","Renalia hueberi","","","Fort Peninsula, near Penouille","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"684cd78a-f0c8-450f-9825-8164f9be059b","2301124","FMNH","FMNH","PP 49143","Psilophyton princeps","","","Campbellton","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"1c510300-59a7-446b-a718-290dce61580b","2306623","FMNH","FMNH","UC 40659","Psilophyton princeps","","","Campbellton","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"83493445-7533-4ed5-af17-776259bfe28b","2277935","FMNH","FMNH","PP 33629","Psilophyton forbesii","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"d1499357-1f65-4090-8de8-4984311a9e66","2277936","FMNH","FMNH","PP 33630","Psilophyton forbesii","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"05778c19-f931-4000-b93d-33d682f1117d","2277947","FMNH","FMNH","PP 33641","Psilophyton forbesii","","","Seal Rock area, east of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"2f7cb1dc-f7fb-4537-81dc-a768bb3da257","2277945","FMNH","FMNH","PP 33639","Zosterophyllum divaricatum","","","New Brunswick","Canada","","46.5","-66.75","","Devonian","Devonian","Campbellton","Emsian"
"8bacf1e7-39e8-4200-b07d-8b6bb6c27730","2277946","FMNH","FMNH","PP 33640","Zosterophyllum divaricatum","","","New Brunswick","Canada","","46.5","-66.75","","Devonian","Devonian","Campbellton","Emsian"
"7b73d622-ef12-49c0-a25c-1a20197d93a0","2277958","FMNH","FMNH","PP 33652","Zosterophyllum divaricatum","","","New Brunswick","Canada","","46.5","-66.75","","Devonian","Devonian","Campbellton","Emsian"
"3d9b543b-c8b5-4241-b21e-64d89e8a38ac","2277938","FMNH","FMNH","PP 33632","Oricilla bilinearis","","","Near Dahousie Junction","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"8e486753-4d06-447b-b119-5b6f15f806b2","2277939","FMNH","FMNH","PP 33633","Oricilla bilinearis","","","Near Dahousie Junction","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"7ba6c25f-219e-4676-ba54-870b8a6351f2","2277940","FMNH","FMNH","PP 33634","Oricilla bilinearis","","","Near Dahousie Junction","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"bee57971-a68c-4284-8a3d-e9beb3e4474e","2277930","FMNH","FMNH","PP 33624","Crenaticaulis verruculosus","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"3290fb6e-7f9f-49ff-ae47-33d368fedf7f","2277931","FMNH","FMNH","PP 33625","Crenaticaulis verruculosus","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"b8728109-4dd0-4fe9-8afa-560fd7408b66","2277932","FMNH","FMNH","PP 33626","Sawdonia ornata","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"9d7ed763-af0f-427e-b6be-d4b57c04b0fb","2277933","FMNH","FMNH","PP 33627","Sawdonia ornata","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"5aaa60d2-eaf8-4688-b2dc-aadfabdab707","2277934","FMNH","FMNH","PP 33628","Sawdonia ornata","","","East of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"a16df060-f0bc-429d-92f9-b27d2f9c51fa","2277937","FMNH","FMNH","PP 33631","Crenaticaulis verruculosus","","","Seal Rock area, east of Cap-aux-Os, near D'Aguillon","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"ad77160f-c281-474a-a8f2-321ee18c6f06","2304767","FMNH","FMNH","PP 54776","Plantae","","A. T. Cross","Kettle Point","Canada","","","","","Devonian","Devonian","Huron Shale",""
"a6fc645a-be1a-477c-b3e2-a761b38dbc54","2301127","FMNH","FMNH","PP 49146","Sporangites huronensis","","","Kettle Point","Canada","","","","","Devonian","Devonian","",""
"fb874d20-8f36-4485-9b31-97e2760e8c49","2301133","FMNH","FMNH","PP 49152","Prototaxites","","Lupia, R. et al.","Pointe-a-Bordeaux, near Cross Point","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"fffe4061-9be9-4ffb-a1b0-65c1974c0015","2251199","FMNH","FMNH","PP 16107","Plantae","","","100 yards east of Russell's Locality 2","Canada","","","","","Devonian","Devonian","",""
"a7f3e6e4-ba3e-4398-a40c-dc818eca5e97","2251201","FMNH","FMNH","PP 16108","Plantae","","","100 yards east of Russell's Locality 2","Canada","","","","","Devonian","Devonian","",""
"73d57481-8823-4ec8-84b0-21af8707b209","2251205","FMNH","FMNH","PP 16110","Plantae","","","100 yards east of Russell's Locality 2","Canada","","","","","Devonian","Devonian","",""
"11912271-00f6-40ff-9a5d-887d5b8972d9","2251207","FMNH","FMNH","PP 16111","Plantae","","","100 yards east of Russell's Locality 2","Canada","","","","","Devonian","Devonian","",""
"41df9cbb-6c99-42eb-ada4-e543db785ec7","2251211","FMNH","FMNH","PP 16113","Plantae","","","100 yards east of Russell's Locality 2","Canada","","","","","Devonian","Devonian","",""
"6a8b0ab9-1c80-47f3-884e-eaa7c087d80e","2251213","FMNH","FMNH","PP 16114","Plantae","","","100 yards east of Russell's Locality 2","Canada","","","","","Devonian","Devonian","",""
"b3877c03-3a3b-4ec9-811d-39c9f66e30b1","2251203","FMNH","FMNH","PP 16109 A+B","Plantae","","","","","","","","","Devonian","Devonian","",""
"0f9b5aa0-dc9b-403d-9487-395198093501","2251198","FMNH","FMNH","PP 16106","Plantae","","","Locality 3","Canada","","","","","Devonian","Devonian","",""
"6a91c68a-12c6-49be-ad3b-c23c981bae73","2251215","FMNH","FMNH","PP 16115","Plantae","","","Locality 3","Canada","","","","","Devonian","Devonian","",""
"8bb0b3e5-20d3-4b9c-a6b6-38e71ab03e4e","2251217","FMNH","FMNH","PP 16116","Plantae","","","Locality 3","Canada","","","","","Devonian","Devonian","",""
"a91c93af-7057-481c-a90b-fde3c9ba9fad","2277941","FMNH","FMNH","PP 33635","Chaleuria cirrosa","","","Near Dahousie Junction","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
"31f86992-8db2-4c93-ad98-089cf13040a9","2277942","FMNH","FMNH","PP 33636","Chaleuria cirrosa","","","Near Dahousie Junction","Canada","","","","","Devonian","Devonian","Campbellton","Emsian"
