"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"89f7e083-2441-49c0-b850-332118a5af18","2294307","FMNH","FMNH","UC 34653 A","Dalmanites bainbridgensis Ball","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"c4b548b0-4102-43fa-b465-1a72c115e05d","2294309","FMNH","FMNH","UC 34689 A","Dalmanites croneisi","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Alexandrian"
"fcc14c2d-4b4c-4be3-8ab8-b07ae9289f53","2249936","FMNH","FMNH","UC 34651","Dalmanites bainbridgensis Ball","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"b46f5195-5658-4061-94e0-41e3517a1918","2249940","FMNH","FMNH","UC 34653","Dalmanites bainbridgensis Ball","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"937271dc-9497-4d52-b902-f427c09664f4","2249945","FMNH","FMNH","UC 45184","Dalmanites salinensis Ball & Delo, 1940","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"7bf8119a-1071-4fae-9fe8-5570bdf48332","2249938","FMNH","FMNH","UC 34652","Dalmanites bainbridgensis Ball","","","Bainbridge Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"7ed984ef-7402-4a78-894b-7a9f8826244d","3139315","FMNH","FMNH","UC 34700","Fenestella","","","Little Saline Creek","United States of America","","","","","","","Bainbridge Limestone",""
"fa76dbcd-5757-4327-b085-3c862e5a764e","3139330","FMNH","FMNH","UC 34709","Fistulipora","","","Little Saline Creek","United States of America","","","","","","","Bainbridge Limestone",""
"6346e040-e662-48db-99e3-bd86c374ea30","2250025","FMNH","FMNH","UC 51805","Laccophyllum petaloides Ball & Grove, 1940","","","2� miles southeast of Ozora","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"18501a6d-b751-4935-8930-31cb7c0242a7","2249947","FMNH","FMNH","UC 34518","Bainbridgia typicalis Ball & Grove, 1940","","","Little Saline Creek, near Ozora","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
