"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9e6c4551-0bac-4a4f-92c9-e06a839571ec","2295781","FMNH","FMNH","PE 29042","Essexella asherae Foster, 1979","","F. A. Greene","probably Peabody Coal Company, Northern Mine, Pit 11","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2aa0fa54-2bb8-4020-af10-51b598a0339b","2295908","FMNH","FMNH","PE 29041","Essexella asherae Foster, 1979","","","probably Peabody Coal Company, Northern Mine, Pit 11","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ad647e4-a90f-4b8b-98c4-2c9e855f6eab","2295786","FMNH","FMNH","PE 39893","Essexella asherae Foster, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"444adcc1-27a1-4ee8-9f73-6f9d71f5910a","2295848","FMNH","FMNH","PE 33629","Reticulomedusa greenei Foster, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65fd1b99-9ea6-4d23-83de-49f832ff5ca3","2295757","FMNH","FMNH","PE 10951","Anthracomedusa turnbulli Johnson & Richardson, 1968","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49cafcd7-d192-4e84-be4c-398f4942b766","2295784","FMNH","FMNH","PE 39892","Essexella asherae Foster, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2531d3b-b42b-4193-9b06-34ce3970ad4b","2294291","FMNH","FMNH","PE 32364","Anthracomedusa turnbulli Johnson & Richardson, 1968","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11c5e16c-8754-4dda-84c5-8f83b17ed9ac","2295846","FMNH","FMNH","PE 36861","Essexella asherae Foster, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a53d5e15-909b-424f-a733-cc94ee5263c8","2294289","FMNH","FMNH","PE 32358","Anthracomedusa turnbulli Johnson & Richardson, 1968","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35cf0fba-381c-4be1-a884-f5b74ac30ed4","2292342","FMNH","FMNH","PE 29408","Reticulomedusa greenei Foster, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"992fd74b-b15e-4790-b8a6-246f9c4bd60b","2295244","FMNH","FMNH","PE 10500","Anthracomedusa turnbulli Johnson & Richardson, 1968","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"194b9ef4-793d-4e54-ae99-042c402c27f6","2294343","FMNH","FMNH","UC 16170","Cladochonus fragilis Mather, 1915","","","Mather, 1915 station 301, 1� miles north of Fort Gibson","United States of America","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"99f19f91-e6f5-4eac-9afd-de3eae621293","2294347","FMNH","FMNH","UC 16159 A","Michelinia subcylindrica","","","Mather, 1915 station 301, 1� miles north of Fort Gibson","United States of America","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"50f1434b-e5df-4ac4-b406-e4dea78249f9","2294350","FMNH","FMNH","UC 16166","Amplexus corrugatus Mather, 1915","","","Station 210","United States of America","","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"0cf08c38-e00a-4402-86fa-d8bb9e39281e","2291569","FMNH","FMNH","PE 142","Calloconularia strimplei Sinclair, 1952","","H. L. Strimple","2 miles North-Northeast of Capan","United States of America","","","","","Pennsylvanian","Pennsylvanian","Torpedo","Kasimovian / Missourian"
"e9375373-14a6-4f5d-964f-84ae5280d3c4","2296117","FMNH","FMNH","PE 60705","Essexella asherae Foster, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"496941ab-2dd1-4030-bdec-ba81f8a527cc","2228322","FMNH","FMNH","PE 47358","Anthracomedusa turnbulli Johnson & Richardson, 1968","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 173, T-32","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72925dd8-f453-47a5-9479-b27fea907cbc","2296094","FMNH","FMNH","PE 60694","Essexella asherae Foster, 1979","","","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
