"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"263133a8-be01-4604-b43e-5851f0cbc758","2311940","FMNH","FMNH","P 3328","Brachiopoda","","","Meudon","France","","","","","","","",""
"c37d55da-2fed-44fc-9554-0e1c21018a65","2310689","FMNH","FMNH","P 2117","Brachiopoda","","","Bayeux","France","","","","","","","",""
"39534669-c855-4847-848a-e03a1383b8af","2310666","FMNH","FMNH","P 2096","Brachiopoda","","","Yonne","France","","","","","","","",""
"021119d8-d9dc-4de3-b613-08ba8c4c3297","2310660","FMNH","FMNH","P 2091","Brachiopoda","","","Belleville","France","","","","","","","",""
"6f33b310-5294-406e-bf01-10448cc4650e","2311943","FMNH","FMNH","P 3331","Brachiopoda","","","Loire-et-Cher","France","","","","","","","",""
"681135d8-621e-49ba-93fc-001291288d95","2310690","FMNH","FMNH","P 2118","Brachiopoda","","","Camaden","France","","","","","","","",""
"804aed44-f8af-4b37-9fe7-589c0e2194fb","2310691","FMNH","FMNH","P 2119","Brachiopoda","","","Camaden","France","","","","","","","",""
"24eb47ae-c600-46e2-9209-ce4550f33a6f","2311938","FMNH","FMNH","P 3326","Brachiopoda","","","Meudon","France","","","","","","","",""
"56579281-f632-42c9-ab88-8ff28ecd89d4","2310599","FMNH","FMNH","P 2033","Brachiopoda","","","Culvados","France","","","","","","","",""
"1d7d5da4-2393-4bc7-a86b-65d266492778","2310608","FMNH","FMNH","P 2042","Brachiopoda","","","Sarthe","France","","","","","","","",""
"4fd37d2f-6088-4e88-bfd2-ec1bebcb59bf","2310654","FMNH","FMNH","P 2085","Brachiopoda","","","Calvados","France","","","","","","","",""
"616db810-067f-49e4-8463-406a540cad02","2310670","FMNH","FMNH","P 2100","Brachiopoda","","","Calvados","France","","","","","","","",""
"1bb698b3-46c0-41a8-ab11-ce73bb206499","2310672","FMNH","FMNH","P 2102","Brachiopoda","","","Calvados","France","","","","","","","",""
"f62620a3-1f74-43d2-8c7c-2f4aacf969b7","2310687","FMNH","FMNH","P 2115","Brachiopoda","","","Calvados","France","","","","","","","",""
"5835e6b8-3ddc-4b3a-91d6-8bc9af67cbad","2310703","FMNH","FMNH","P 2130","Brachiopoda","","","Calvados","France","","","","","","","",""
"6b43a394-eab4-4280-bf7b-99779efaa848","2310589","FMNH","FMNH","P 2024","Brachiopoda","","","Calvados","France","","","","","","","",""
"249ccaf8-be1e-48c1-b532-25fa7be5819f","2310611","FMNH","FMNH","P 2044","Brachiopoda","","","Calvados","France","","","","","","","",""
"9b78a80f-9b60-4400-871f-f91a103e9b95","2310612","FMNH","FMNH","P 2045","Brachiopoda","","","Calvados","France","","","","","","","",""
"f6f79016-f9de-49f9-b1aa-48d3c095c035","2310641","FMNH","FMNH","P 2072","Brachiopoda","","","Calvados","France","","","","","","","",""
"e7c9866a-bdbe-4b3c-b613-ce23e5304357","2310644","FMNH","FMNH","P 2075","Brachiopoda","","","Calvados","France","","","","","","","",""
"90c8e75e-b6c0-4138-9529-b1b8df535fd5","2311948","FMNH","FMNH","P 3336","Brachiopoda","","","Leon River","France","","","","","","","",""
"ed2d10b1-6177-432d-a889-4e91baac4ad2","2311942","FMNH","FMNH","P 3330","Brachiopoda","","","La Vallette","France","","","","","","","",""
