"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8d3b95c7-6db5-413c-aa66-f4585e4ee909","2213143","FMNH","FMNH","UC 25165","Kaskia chesterensis Weller, 1936","","S. Weller","along the stream and dirt road, 1�  miles south of Marigold, Renault Quadrangle","United States of America","","","","","Mississippian","Mississippian","Haney Limestone",""
"283d28d4-ef1d-4fc1-9071-0bb7cff935ba","2213189","FMNH","FMNH","UC 30419","Kaskia chesterensis Weller, 1936","","S. Weller","2 1/2 miles Southeast of Vienna","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"4e0cb485-9fb9-43a2-b998-a55dfe2075ce","2284450","FMNH","FMNH","UC 51966","Richterella snakedenensis Hessler, 1965","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5247d958-82a7-40fb-8296-3faa7b8a7f05","2213776","FMNH","FMNH","UC 51926","Breviphillipsia semiteretis Hessler, 1963","","Clark","S. Weller station 5 (see Clark, 1952), main quarry level, Marblehead Quarry","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"3709d79e-bda3-484a-9745-82e20c89171b","2284141","FMNH","FMNH","UC 48313","Paladin mucronatus (Girty, 1910)","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"c1ed651d-c521-454b-a0b2-5904d395f276","2212905","FMNH","FMNH","UC 51901","Proetides colemani Hessler, 1962","","Hessler","In creek bed next to road approaching Easely","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"4eb5cf15-bd66-4193-945f-39ccaf2eda04","2213034","FMNH","FMNH","UC 4987","Phillipsia","","S. Weller","S. Weller locality 2A","United States of America","","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"14ef3fff-809d-4bee-8ee2-3c1ef6e6ca42","2284446","FMNH","FMNH","UC 51933","Richterella snakedenensis Hessler, 1965","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"cc22482d-ebff-4035-8725-b85042eebcb6","2212898","FMNH","FMNH","UC 51967","Proetides insignis (Winchell, 1863)","","Hessler and by J. M. Weller","about 900 feet up first tributary upstream from ""Snake Den,"" on Little Fabius Ri","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"86614978-d819-4e7b-a43e-971bb9360241","2284448","FMNH","FMNH","UC 51965","Richterella snakedenensis Hessler, 1965","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"2d3db5f8-80d7-47b7-8118-ede18f1d3165","2239259","FMNH","FMNH","UC 51417","Breviphillipsia sampsoni (Vogdes, 1888)","","","Hall locality no. 395, Burbank, Medina County, Ohio","United States of America","","","","","Mississippian","Mississippian","Cuyahoga",""
"6077c45a-779c-4aa6-9ea0-6eb5edcbeaee","2284935","FMNH","FMNH","UC 51973","Trilobita","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"786d2d03-fdb1-4348-8d65-9b55218f2b13","2238771","FMNH","FMNH","UC 6800","Phillipsia tuberculata Meek & Worthen, 1870","","","Le Grand","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
"cf7b3510-94dd-41cd-9c76-5316c754394e","2213768","FMNH","FMNH","UC 51938","Griffithidella welleri (Branson & Andrews, 1938)","","","Stone","United States of America","","","","","Mississippian","Mississippian","Reeds Spring Limestone",""
"6bd516c0-b3e0-4ed9-a27b-c225e166eed1","2213156","FMNH","FMNH","UC 48316","Kaskia chesterensis Weller, 1936","","S. Weller","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"f881229f-7bb7-4fec-8f81-4bff81b99931","2213774","FMNH","FMNH","UC 51976","Griffithides","","Clark","On Flat Creek","United States of America","","","","","Mississippian","Mississippian","Reeds Spring Limestone",""
"ca2af579-2016-45c9-a42d-33dfb0030a9d","2267906","FMNH","FMNH","P 32056","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"25ca347e-17ba-4a15-801f-d26f79072742","2212892","FMNH","FMNH","UC 51943","Thigriffides roundyi (Girty, 1926)","","Hessler and by J. M. Weller","Darty Creek, Jonesboro Quadrangle","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"cade64a5-e358-491d-8ef9-0afd8763d533","2212893","FMNH","FMNH","UC 51944","Thigriffides roundyi (Girty, 1926)","","Hessler and by J. M. Weller","Darty Creek, Jonesboro Quadrangle","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"bf1381f8-4cff-4d84-bba1-3b752e25195c","2212894","FMNH","FMNH","UC 51952","Thigriffides roundyi (Girty, 1926)","","Hessler and by J. M. Weller","Darty Creek, Jonesboro Quadrangle","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"c1d5e701-8961-4a65-ba61-1c8dcfb40179","2212897","FMNH","FMNH","UC 51956","Thigriffides roundyi (Girty, 1926)","","Hessler and by J. M. Weller","Darty Creek, Jonesboro Quadrangle","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"e75db89f-9c56-434e-81f1-77f292ad46d2","2212887","FMNH","FMNH","UC 51948","Griffithidella doris (Hall, 1850)","","Hessler and by J. M. Weller","in bed of Darty Creek","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"78f98b61-f1a1-43d1-8483-55857dee7c4d","2212888","FMNH","FMNH","UC 51949","Griffithidella doris (Hall, 1850)","","Hessler and by J. M. Weller","in bed of Darty Creek","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ea47382a-4499-46fe-b499-538e53eaf509","2212891","FMNH","FMNH","UC 51953","Griffithidella doris (Hall, 1850)","","Hessler and by J. M. Weller","in bed of Darty Creek","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"1cda676d-6ced-4e1c-9e49-02bff8fe9a38","2212904","FMNH","FMNH","UC 51946","Griffithidella depressus depressus","","Hessler and by J. M. Weller","in bed of Darty Creek","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5469d0a4-d477-4e09-b49a-28e52708e358","2212902","FMNH","FMNH","UC 51959","Proetus (pudoproetus) chappelensis Hessler, 1963","","Hessler and by J. M. Weller","Jonesboro Quadrangle","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
