"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"96b46f5e-15ca-405e-8fac-590906dbbbc3","2289184","FMNH","FMNH","PE 2073","Glyptocystites forbesii","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","Trenton Limestone",""
"2b97a76a-dba2-4048-b585-96e70e41fba9","4053722","FMNH","FMNH","PE 2057","Dendrocrinus caduceus Hall","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"618fa221-8821-4c1a-953e-fdd19def8df2","4053771","FMNH","FMNH","UC 19189","Cupulocrinus","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"f2b8035a-6625-4a70-9fd2-7c3fe8270e80","4053692","FMNH","FMNH","UC 3718","Dendrocrinus acutidactylus Billings, 1859","","","","","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"e7f31ffe-b692-431d-bbf4-e18aa6404a3c","4053527","FMNH","FMNH","UC 3720","Archaeocrinus microbasalis Billings, 1857","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"7cfad737-6a56-4519-95cb-84221c7a89f6","4061828","FMNH","FMNH","PE 2064","Protaxocrinus elegans (Billings, 1857)","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"dc8224b6-4d07-4ae8-8cd2-4859cbf16fba","4053674","FMNH","FMNH","UC 3716 B","Glyptocystites","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"5b203572-cf92-4dc0-8a31-1c24a1680323","4053668","FMNH","FMNH","UC 3716 A","Glyptocystites","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"51e64e45-1b1f-41df-b446-9f308800e1ff","4064711","FMNH","FMNH","PE 2019","Crinoidea","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"e2919d9d-f71f-496f-9c7b-30b191a81953","4063954","FMNH","FMNH","PE 2200","Archaeocrinidae","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"ba416073-6b69-4d1e-8d49-8c7c9fa29269","4059403","FMNH","FMNH","PE 85115","Heterocrinus tenuis (Billings, 1857)","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"4c8f71fc-59b6-4823-8fe4-e33196626b37","4058768","FMNH","FMNH","PE 2076 A","Cremacrinus inaequalis Billings, 1859","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"8a96e5a5-ffb5-4f5b-b09c-e43ed59acd9a","4053786","FMNH","FMNH","PE 2018","Pleurocystites","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"551a2726-1b38-4f67-8638-fa399406471a","4053323","FMNH","FMNH","PE 2021","Amygdalocystites","","","","","","","","","Ordovician","Ordovician","Trenton","Mohawkian"
"7b0c769b-90b4-4dd6-baa0-43a89137bfca","4057854","FMNH","FMNH","PE 2061","Stenaster salteri Billings, 1858","","","","","","","","","Ordovician","Ordovician","","Mohawkian"
"c6e9b5b7-426e-49ca-80ce-4ea3596cfacc","4053661","FMNH","FMNH","UC 3717","Glyptocystites","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"d357ced3-458a-4234-a6f9-9eb3768a7fda","4053929","FMNH","FMNH","P 9634","Pleurocystites squamosus Billings, 1874","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"aeab4383-fe9f-4f45-a1d9-dcda0aedfb86","4054180","FMNH","FMNH","P 9635 A","Isorophusella inconditus (Raymond, 1915)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"cf836150-c27b-497f-ad04-40237aa2bbd6","4054183","FMNH","FMNH","P 9635 B","Agelacrinites billingsi (Chapman, 1860)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"d138fbf9-3bd5-4d96-8f4a-7f5b9fb01c22","4054348","FMNH","FMNH","UC 11367","Hemicystites billingsi (Chapman, 1860)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"0215265c-8248-4df7-af9b-6ae773183178","4061169","FMNH","FMNH","PE 2043","Heterocrinus tenuis (Billings, 1857)","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"9eb9ef03-7b52-4ab4-8dcf-80a7faee060a","4053647","FMNH","FMNH","PE 2170","Glyptocystites logani (Billings, 1857)","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","",""
"f14c95d0-9a6c-4b33-8afb-df70eb593c4c","4053920","FMNH","FMNH","UC 3715","Pleurocystites squamosus Billings, 1874","","","","","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"a7bb52f7-2af2-4a1a-b693-edd4ddcd991f","4054054","FMNH","FMNH","UC 10953","Malocystites murchisoni (Billings, 1858)","","","","","","","","","Ordovician","Ordovician","","Chazyan"
"f2ed2ecd-0cab-491d-a55a-22db1bdd7037","4054052","FMNH","FMNH","UC 57144","Malocystites barrandei (Billings, 1858)","","","","","","","","","Ordovician","Ordovician","","Chazyan"
"4157fdb1-e27b-4425-8229-94e5c5eb2c59","4054534","FMNH","FMNH","PE 58196","Bolboporites americanus (Billings, 1859)","","","","","","","","","Ordovician","Ordovician","","Chazyan"
