"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5ab6f950-cf2d-4327-b0f0-1ee033990223","2239297","FMNH","FMNH","UC 11926","Discinopsis guliemi (Matthew, 1886)","","","Portland","Canada","","","","","Cambrian","Cambrian","",""
"f6ea6bff-f226-45d7-9113-b51c2376979d","2239355","FMNH","FMNH","UC 12339","Orthis flabellites Foerste, 1889","","","Ontario","Canada","","50","-86","","","","",""
"a3fafccc-da5a-4542-89ac-531038de621a","2239305","FMNH","FMNH","UC 11923","Lingula lamellata (Hall)","","","Ontario","Canada","","50","-86","","","","",""
"9eb3b547-fca4-4319-a6e1-7a81d41b5ba6","2239491","FMNH","FMNH","UC 14109","Centronella glansfagea (Hall, 1857)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"9c2610d6-3761-4758-bc68-2d7c78d9c422","2204117","FMNH","FMNH","P 28266","Dalmanella","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"11fc9ae4-7f9b-432b-8476-0cf6c6ffa3ac","2204153","FMNH","FMNH","P 28283","Cyclospira schucherti Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"5b8006ee-ce85-41d9-927b-262c38aecd91","2204155","FMNH","FMNH","P 28272","Sowerbyella","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0ac30a8d-7bf2-43c6-ac5b-2d54c4a28e05","2204118","FMNH","FMNH","P 28268","Rafinesquina pronis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f3752bdd-c191-46c2-83a6-6b937effc37a","2204120","FMNH","FMNH","P 28275","Strophomena sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"32078adf-468a-4b9a-942f-007edc405d5d","2239518","FMNH","FMNH","UC 11920","Billingsella laurentina (Vanuxem, 1857)","","","Anticosti Island","Canada","","","","","Silurian","Silurian","",""
"c3a26d1b-1fcb-4fae-8d99-a9fd8188ba8a","2212869","FMNH","FMNH","UC 11905","Obelus pulcher Matthew, 1889","","","Caton's Island","Canada","","","","","Cambrian","Cambrian","",""
"863546e4-007c-46c6-b25b-21365cae1168","2239542","FMNH","FMNH","UC 11944","Chonostrophia reversa (Whitfield, 1882)","","","Hall locality 291 = 691, ""Canada West""","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"4bf64343-42ab-4136-839c-8e50312d0ee3","2204151","FMNH","FMNH","P 28259","Skenidioides","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"fb0974d5-ae8a-4000-87b5-975e5dba16b6","2204152","FMNH","FMNH","P 28279","Rhynchotrema","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"678bb172-3c02-4c4e-8dc8-3456ff087a2c","2204119","FMNH","FMNH","P 28271","Rafinesquina","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"8156ec59-f600-44a1-a542-70b63411eb3c","2204149","FMNH","FMNH","P 28261","Austinella cooperi Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
