"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a4297b51-8a0d-4504-b1ed-0513a3be34c0","3168085","FMNH","FMNH","UC 56015","Strophomena","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","",""
"24262f0d-0054-494f-8727-87197b6bca77","3170300","FMNH","FMNH","UC 13723","Uncinulus","","","Bohemia","","","","","","Silurian","Silurian","",""
"60bbae34-6467-4139-8e0c-ecb4182280e5","3170301","FMNH","FMNH","UC 37807","Uncinulus","","","Bohemia","","","","","","Silurian","Silurian","",""
"32997dee-998e-4821-aa3c-42f703ed5b32","3168315","FMNH","FMNH","UC 5855","Strophonella","","","Kozel","","","","","","Silurian","Silurian","",""
"da5b9364-c5b5-4282-9b8b-ba5e71a5c6d2","3166043","FMNH","FMNH","UC 5852","Spirifer","","","Lochkov","","","","","","Silurian","Silurian","",""
"14490251-278f-432a-93d9-030c25da64a6","3168089","FMNH","FMNH","UC 57254","Strophomena","","","Konieprus","","","","","","Silurian","Silurian","",""
"ec2f9e27-3e83-485f-8a9e-0244a78a0157","3170311","FMNH","FMNH","UC 24862","Uncinulus","","","Konieprus","","","","","","Silurian","Silurian","",""
"5f555544-66db-4c45-bb56-dd0e94f48940","3156020","FMNH","FMNH","PE 79991","Pentamerus","","","Bohemia","","","","","","Silurian","Silurian","",""
"f3aa073c-c08d-4f6b-97bc-f16607d1b58d","3170224","FMNH","FMNH","UC 5846","Uncinulus","","","Dlauha Hora","","","","","","Silurian","Silurian","",""
"435e8f53-f8ca-41ea-abe8-0c552136cf7a","3159026","FMNH","FMNH","PE 80424","Rhynchonella transversa Hall, 1857","","","Kolednik","","","","","","Silurian","Silurian","",""
"ecfb641c-5698-4741-8c3d-4dfa55c6320e","3155892","FMNH","FMNH","UC 55089","Pentamerus","","","Konieprus","","","","","","Silurian","Silurian","",""
"bb92c4e6-8b2c-40c6-8eea-b40747c3a36f","2309199","FMNH","FMNH","P 719","Brachiopoda","","","Bohemia","","","","","","Silurian","Silurian","",""
"19cfe7d0-5756-4d66-983a-c6f0bc8d2cad","3166286","FMNH","FMNH","UC 57233","Spirifer","","","Dlauha Hora","","","","","","Silurian","Silurian","",""
"2bb7b880-37f5-48f0-a13f-a95c7847be52","3158299","FMNH","FMNH","UC 55071","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"d5e55e30-ddae-4311-a581-95cf116f611d","3158553","FMNH","FMNH","UC 55072","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"e697ce3a-30ab-4ab8-aec0-d93ba8d26d4f","3158579","FMNH","FMNH","UC 55073","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"7ba7de16-ca8b-47ec-8aa8-be514202ee01","3158692","FMNH","FMNH","UC 55074","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"38604c2b-b83c-4b95-adb0-9ed483e38ca4","3158700","FMNH","FMNH","PE 80386","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"eebd2979-c9b8-44fc-90ae-b673f64b4f37","3158877","FMNH","FMNH","UC 55075","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"7d16e21d-9b0f-46ee-8152-f4329f53e4cc","3159009","FMNH","FMNH","UC 55076","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"47eb35f1-5d97-4df8-ad45-8985f3c3089e","3159015","FMNH","FMNH","UC 55077","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"29dffa4a-c4ea-4ce5-9183-0211c43aee45","3159034","FMNH","FMNH","PE 80429","Rhynchonella americana","","","Konieprus","","","","","","Silurian","Silurian","",""
"77eb0df6-3c61-440b-81fa-de688da96454","3159046","FMNH","FMNH","PE 80436","Rhynchonella","","","Konieprus","","","","","","Silurian","Silurian","",""
"d9d785a0-7119-42f6-a8f5-ff73af919ece","3159501","FMNH","FMNH","UC 37809","Rhynchotreta cunneata (Dalman, 1828)","","","Konieprus","","","","","","Silurian","Silurian","",""
