"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"eca9df70-89ac-4a3c-bfab-f6f4023d5829","2296603","FMNH","FMNH","UC 25970","Eurystomites robertsoni (Hall)","","","Little Saline Creek","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone","Mohawkian"
"26a4dffb-1c6d-4991-ab37-a398c68a8149","2291082","FMNH","FMNH","UC 25968","Actinoceras gravicentrum Fenton, 1928","","S. Weller","Little Saline Area","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone - Ste. Genevieve",""
"c5c7ff5d-5972-4bce-831d-64ca3e1b3e40","2295906","FMNH","FMNH","UC 25969","Actinoceras gravicentrum Fenton, 1928","","S. Weller","Little Saline Area","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone - Ste. Genevieve",""
"7b629329-30bc-4d4a-b86d-89490248bf06","2292223","FMNH","FMNH","UC 8882","Cyclora pulcella Miller, 1882","","","near Versailles","United States of America","","","","","Ordovician","Ordovician","Arnheim  - Waynesville","Richmondian"
"3bdec834-9cda-4526-a147-c9318f379e96","2291892","FMNH","FMNH","UC 5902","Tryblidium rugosum Bradley, 1930","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"bdb5689b-12df-4476-9f08-6961acfff23f","2291877","FMNH","FMNH","UC 5905","Phragmolites multinotalus Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c3113d94-aa0d-4092-bd47-8d8ebcc361d4","2291874","FMNH","FMNH","UC 5903","Bucania batchtownensis Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"1c8bde69-f4e0-4d6b-9f32-92ec4da3b1b4","2295446","FMNH","FMNH","UC 5916","Hyolithes multicinctus Bradley, 1930","","","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"55486cbd-5de0-4605-95e7-2f808379b31d","2292225","FMNH","FMNH","UC 8790","Murchisonia multigruma Miller, 1878","","","10 miles east of Maysville","United States of America","","","","","Ordovician","Ordovician","","Edenian"
"65f44b82-45d5-4933-8ee4-754dab353666","2291592","FMNH","FMNH","UC 29072","Bucania punctifrons primaeva Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a32a2c99-d433-4292-bdda-0fbd9f370dda","2294834","FMNH","FMNH","P 28872","Cyrtogomphoceras furnishi Roy","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"c1e8e51b-33ba-40b6-a23d-b56dd5d699e0","2294838","FMNH","FMNH","P 28875","Diestoceras milleri Roy","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"fd9ca96c-5e37-448b-a07b-3f27441ede35","2291282","FMNH","FMNH","P 28854","Hyolithes crowelli Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"79558d4b-5e8a-418d-af6e-60cec409734d","2291242","FMNH","FMNH","P 28846","Eotomaria robsoni Roy, 1941","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"83fd2750-ded1-446e-a537-527a07545ea5","2293433","FMNH","FMNH","UC 10724","Cyrtolites imbricatus Meek & Worthen, 1868","","","","United States of America","","","","","Ordovician","Ordovician","Girardeau Limestone","Cincinnatian"
"c9949071-7313-4f34-a3f2-4180a4fa45b7","2296742","FMNH","FMNH","UC 8779","Gomphoceras powersi (James, 1878)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"a3aff018-dd95-4d36-834e-cd95617b6314","2294830","FMNH","FMNH","P 28866","Kochoceras troedssoni Roy","","S. K. Roy","Putnam Highland at Silliman's Fossil Mount Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"3ad85282-1d41-4c71-9d4c-a06f4ac62e7c","2294836","FMNH","FMNH","P 28868","Westonoceras greggi Roy","","S. K. Roy","Putnam Highland at Silliman's Fossil Mount Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"cc376efa-766f-492b-a272-33ced949e893","2294832","FMNH","FMNH","P 28862","Charactoceras schucherti Foerste","","S. K. Roy","Putnam Highland at Silliman's Fossil Mount Baffin Island","Canada","","","","","Ordovician","Ordovician","Putnam Highland",""
"8d32a167-9c97-483d-95df-44f6903ce9cc","2291590","FMNH","FMNH","UC 6607","Tryblidium madisonense Miller, 1892","","J. F. Hammell","Madison","United States of America","","","","","Ordovician","Ordovician","Whitewater  - Saluda","Richmondian"
"e456f0dd-dea5-410d-979b-147487cf620f","2295512","FMNH","FMNH","UC- 2453 A","Cyclonema fluctuata James, 1874","","","Clinton and Warren","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"a7d29849-c752-46fa-a7c3-b79d9a98c7da","2291095","FMNH","FMNH","UC 2453","Cyclonema fluctuata James, 1874","","","Clinton and Warren","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"7dc5b822-e70b-456e-ad15-1510d0ec2f31","2291615","FMNH","FMNH","UC 6138","Bellerophon gorbyi","","S. S. Gorby","Dearborn","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"9457a393-270c-408c-86c2-9c30df72d273","2296601","FMNH","FMNH","UC 25971","Eurystomites robertsoni (Hall)","","Fenton","Gabori Creek near Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"fef7d47a-9771-4a2e-968c-3470650ed7a3","2291880","FMNH","FMNH","UC 5899","Holopea missouriensis Bradley, 1930","","S. Weller","Glencoe Lime Company, Glen Park, Missouri (published). Near Sulpher (sic) Spring","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"09988d26-3e64-41d6-9511-ee47f9bad89b","2291888","FMNH","FMNH","UC 11535","Cataschisma typa Branson, 1909","","S. Weller","near Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"37c6876e-eccd-41ee-bcf3-489415607620","2291890","FMNH","FMNH","UC 11552","Hormotoma latiangularis Branson, 1909","","S. Weller","near Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"8fd2f08a-0a58-4743-854e-399edaa7c337","2291588","FMNH","FMNH","UC 6139","Holopea hubbardi Miller, 1892","","","Madison","United States of America","","","","","Ordovician","Ordovician","Whitewater  - Saluda","Richmondian"
"b67050ff-470e-43f3-b95f-088359a1f7be","2294095","FMNH","FMNH","UC 973","Cyrtolites costatus James, 1872","","","near Morrow","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"68bddb7a-c38d-45b8-944e-515dbe612919","2291883","FMNH","FMNH","UC 11509","Hormotoma fasciata Branson, 1909","","S. Weller","near Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"74a1251a-08a5-47fa-8bc4-7badeafdfc4f","2296398","FMNH","FMNH","UC 22215","Euomphalus uniangulatus Hall, 1847","","","","United States of America","","","","","Ordovician","Ordovician","",""
"e82a16c4-ab8e-4f14-90ba-62e41dc246c3","2296472","FMNH","FMNH","UC 32933","Maclurea manitobensis Whiteaves, 1890","","Lambe","Jack Fish Island, Lake Winnipeg","Canada","","","","","Ordovician","Ordovician","Trenton Limestone",""
"1d0ddab3-eb47-4156-b02b-9d7e9b69f65c","2291235","FMNH","FMNH","P 28842","Hormotoma rotundivolvis Roy, 1941","","J. Jaynes","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"3476d69f-0179-4ae4-a28f-9c1d2c95f3d4","2291512","FMNH","FMNH","UC 6065","Tryblidium indianense Miller, 1891","","A. C. Benedict","Fayette","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"5b84bbff-646b-4054-bcfc-1d707a02987a","2291881","FMNH","FMNH","UC 5897","Gyronema intermedium Bradley, 1930","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"94b93bc8-4f47-413b-a7c8-950013aa40e9","2291594","FMNH","FMNH","UC 29076","Lophospira lineata Bradley, 1930","","","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"678af492-d10c-436f-bf83-a3edccbb932c","2296395","FMNH","FMNH","UC 22198","Bellerophon bilobatus corrugatus","","","At Middleville, Trenton Falls, Herkimer, Turin, Watertown, Glen's Falls, Plattsb","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"6654ad67-527c-40f5-ad9a-4cc61c947b02","2295526","FMNH","FMNH","UC 25966","Actinoceras gravicentrum Fenton, 1928","","","Little Saline Area","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone - Ste. Genevieve",""
"39114ac1-0196-4b49-b239-d5e8ffb9702a","2295528","FMNH","FMNH","UC 25967","Actinoceras gravicentrum Fenton, 1928","","","Little Saline Area","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone - Ste. Genevieve",""
"94283cc5-554b-4259-a9ce-99c478075818","2295775","FMNH","FMNH","UC 25965","Actinoceras gravicentrum Fenton, 1928","","","Little Saline Area","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone - Ste. Genevieve",""
"c18297c3-5280-4b41-8fc0-06d634d40ff5","2292323","FMNH","FMNH","UC 25963","Actinoceras gravicentrum Fenton, 1928","","","Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone - Ste. Genevieve",""
"95e0dcd5-f81a-45d9-8fda-f60ffd3ef140","2296509","FMNH","FMNH","UC 57383","Maclurea magna (Lesueur, 1818)","","","probably Chazy","United States of America","","","","","Ordovician","Ordovician","Chazy Limestone",""
"23428d71-c5f8-4805-8bf2-5d5070524bdd","2291611","FMNH","FMNH","UC 10838","Cyrtolites magnus Miller, 1878","","W. Shumard","near Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"cd720745-6191-4882-9edb-94bd1812240a","2296406","FMNH","FMNH","UC 22202","Murchisonia subfusiformis Hall, 1847","","","Adams, Jefferson County or Turin, Lewis County, New York","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"8fa2a2ee-eb36-4675-b1f7-0edcdfc9bb9f","2292022","FMNH","FMNH","UC 11528","Helicotoma missouriensis Branson, 1909","","S. Weller","near Auburn","United States of America","","","","","Ordovician","Ordovician","Auburn Chert",""
"a956303f-4991-4af4-bd4c-e0a645f9db7e","2291280","FMNH","FMNH","P 23354","Hormotoma minuta Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"b7f9b1f2-373d-4d64-95a5-2b4ca825a987","2291278","FMNH","FMNH","P 23353","Hormotoma labradorensis Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"350831fc-a55b-403e-8781-a858e218154a","2291276","FMNH","FMNH","P 23356","Helicotoma rawsoni Roy, 1932","","S. K. Roy","Drift dolomite on Sculpin or Kanaiotok Island, 21 miles northeast of Nain, north","Canada","","","","","Ordovician","Ordovician","Beekmantown Dolomite",""
"e72b0d06-482c-422f-9b6f-4139b21db349","2295773","FMNH","FMNH","UC 25904","Actinoceras gravicentrum Fenton, 1928","","","Little Saline Area, South Becket Hill","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone - Ste. Genevieve",""
"919e70f0-6e06-4812-8641-408e0d7d6d1a","2296528","FMNH","FMNH","UC 10235","Archinacella patelliformis (Hall, 1847)","","","On a hill on the property of Mr. E. J. Hough, just back of the mill at Jacksonbu","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"7d30d1fc-3793-45e2-aefd-ca8d332fb6ff","2296410","FMNH","FMNH","UC 10214","Platyceras columbiana Weller, 1903","","","Railroad cut of New York, Susquehanna and Western Railroad at Columbia, New Jers","United States of America","","","","","Ordovician","Ordovician","Kittatinny Limestone",""
"1cbc5b65-79db-4572-8f2e-daa33435bf99","2294506","FMNH","FMNH","UC 10220","Raphistoma columbiana Weller, 1903","","","Railroad cut of New York, Susquehanna and Western Railroad at Columbia, New Jers","United States of America","","","","","Ordovician","Ordovician","Kittatinny Limestone",""
"ad1a81b3-4201-4191-addd-4c7759018dcf","2296455","FMNH","FMNH","UC 10216","Polygyrata sinistra Weller, 1903","","","Railroad cut of New York, Susquehanna and Western Railroad at Columbia, New Jers","United States of America","","","","","Ordovician","Ordovician","Kittatinny Limestone",""
"ea0ec0b9-f7ee-4c13-ab62-7d7d244bca14","2294508","FMNH","FMNH","UC 10249","Eccyliomphalus subeliptica Weller, 1903","","","Railroad cut of New York, Susquehanna and Western Railroad at Columbia, New Jers","United States of America","","","","","Ordovician","Ordovician","Kittatinny Limestone",""
"f279eb6d-c7b7-4f5a-a791-89590a4b378c","2296526","FMNH","FMNH","UC 10239","Chiton","","","On a hill on the property of Mr. E. J. Hough, just back of the mill at Jacksonbu","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"01eca7ad-367b-499d-bf40-677904b702e6","2292234","FMNH","FMNH","UC 8885","Cyrtolites carinata Miller, 1874","","","Within two hundred feet of low water-mark, at Bold Face Creek, opposite Fifth st","United States of America","","","","","Ordovician","Ordovician","","Edenian"
"744c9449-3121-4caf-8cd5-179c36e3324e","2292213","FMNH","FMNH","UC 8796","Bellerophon cincinnatiensis Miller & Faber, 1894","","","at the quarries in Cincinnati","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"94b74c9a-b6d6-4aca-893d-abe3de6c18b7","2296744","FMNH","FMNH","UC 8841","Orthoceras albersi Miller","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone","Cincinnatian"
"b0e37b7d-1660-4f37-843f-f2079ed9f773","2292217","FMNH","FMNH","UC- 8811 B","Bellerophon globularis Miller & Faber, 1894","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Edenian"
"1d95ccaa-a752-4a08-a699-bf79f66c7338","2294093","FMNH","FMNH","UC 2398","Pleurotomaria ohioensis James, 1878","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Edenian"
"9f4d4c77-f98e-4139-8736-29703893b96f","2296789","FMNH","FMNH","UC 635","Orthoceras hindei","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"129ebd45-bd40-4f9c-a9db-cf7559946d10","2292215","FMNH","FMNH","UC- 8811 A","Bellerophon globularis Miller & Faber, 1894","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Edenian"
"df4e16df-fcea-4048-bd9b-1eaea82cd766","2295514","FMNH","FMNH","UC 1539 A","Cyclonema pyramidata James, 1874","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview",""
"1aa52766-5801-488d-9cf2-771a66906257","2296735","FMNH","FMNH","UC 8770","Gomphoceras cincinnatiense Miller","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"3623f2ab-d0a2-4c8b-bf1a-cf0ad8180d9e","2296393","FMNH","FMNH","UC 22199","Cyrtoceras macrostomum Hall","","","Mineral Point","United States of America","","","","","Ordovician","Ordovician","Platteville",""
"bc7ea724-c476-4757-8fbd-018cd49aa378","2291176","FMNH","FMNH","UC 44189","Gomphoceras indianense Miller & Faber","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"a3380725-3eda-4d56-8dde-9e2d87625637","2296740","FMNH","FMNH","UC 8818","Gomphoceras indianense Miller & Faber","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"1d5e8cbf-93be-45fa-b943-88c670c42024","2292230","FMNH","FMNH","UC 8881","Hyolithes dubius Miller & Faber, 1894","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"60b5a5a0-27aa-41b5-b594-a8ae7ac96065","2292232","FMNH","FMNH","UC 8876","Hyolithes versaillesensis Miller & Faber, 1894","","","Versailles","United States of America","","","","","Ordovician","Ordovician","",""
"c2f223ab-2035-46fc-aca4-1ccc920490c2","2292228","FMNH","FMNH","UC 8785","Pleurotomaria (scalites) tropidophora Meek, 1872","","","Versailles","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"34b0b317-6792-44c0-b21d-d996a93f5311","2296737","FMNH","FMNH","UC 8769","Gomphoceras faberi Miller","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7835028d-643b-4aa2-88f7-bdccade1d2b2","2292211","FMNH","FMNH","UC 22655","Gyroceras baeri (Meek & Worthen, 1865)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"5684480f-68c0-4054-997e-845649373621","2296560","FMNH","FMNH","UC 22956","Gyroceras baeri (Meek & Worthen, 1865)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Liberty Limestone","Richmondian"
"11bfdc40-2701-4dd8-bbd2-1f646ed5191a","2292219","FMNH","FMNH","UC 8793","Bellerophon mohri","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Whitewater",""
"100f8231-5369-4590-a9be-e2472d683f89","2291876","FMNH","FMNH","UC 20705","Pterotheca triangularis Bradley, 1930","","S. Weller","Glen Park","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b6c9b58b-0987-4676-98d4-f32913cbf8b1","2296564","FMNH","FMNH","UC 15907","Endoceras proteiforme Hall","","J. Hall","Middleville","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"21f877ae-f895-4ca8-aecc-3eb8ff4e515e","2296589","FMNH","FMNH","PE 56910","Orthoceras amplicameratum Hall","","","Middleville","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"31dc4b87-87c1-4484-baf7-cdaa31ec7542","2296468","FMNH","FMNH","UC 22216","Holopea ventricosa Hall, 1847","","","Middleville","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"78dd3eee-eb9d-4160-95a1-b084a9fe2d19","2296447","FMNH","FMNH","UC 22488","Holopea paludiniformis Hall, 1847","","","Watertown","United States of America","","","","","Ordovician","Ordovician","",""
"bdb14ddf-20c7-4422-9926-952bdfa3c37b","2296550","FMNH","FMNH","UC 15908","Murchisonia bellicincta Hall, 1847","","","Watertown","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"1965fde3-f76c-4001-9b5c-51f60540e749","2296493","FMNH","FMNH","UC 2213","Cyrtoceras filosum (Conrad)","","","Watertown","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"5857d0e7-818e-4144-b3c9-7fb2a4c68201","2296771","FMNH","FMNH","UC 6058","Cyrtoceras saffordi Miller","","","Nashville","United States of America","","","","","Ordovician","Ordovician","",""
"75ee955c-b06d-4a29-ac9c-4c65fc175a10","2292221","FMNH","FMNH","UC 8872","Cyclonema cincinnatiense Miller, 1882","","","Newport","United States of America","","","","","Ordovician","Ordovician","Cynthiana",""
"8d516346-f353-4892-b80a-e6a49bcc2a78","2296746","FMNH","FMNH","UC 8819","Orthoceras ludlowense Miller & Faber, 1894","","","Ludlow","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"b987641e-ac71-4850-8e75-bb1c225f7123","2291120","FMNH","FMNH","UC 12255","Orthoceras spissum Hall","","","Pratts Falls","United States of America","","","","","Ordovician","Ordovician","",""
"698eca91-aeb1-4f98-a577-fa75f46d901a","2293391","FMNH","FMNH","UC 6059","Cyrtoceras dunleithensis Miller & Gurley","","","Dunlieth","United States of America","","","","","Ordovician","Ordovician","Platteville",""
