"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2fd99793-bc94-4f29-98ce-f5c9473ab32d","2295922","FMNH","FMNH","UC 24026","Canadia spinosa Walcott","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"f510e900-0e0a-4fc4-90f6-29475371ce8a","2294398","FMNH","FMNH","PE 12649","Pieckonia helenae Thompson, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9ce918b2-0f93-40c2-a9bf-293b276a14e1","2294429","FMNH","FMNH","PE 11207","Esconites zelus Thompson & Johnson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aad809a6-8cda-41f0-b7b3-1ac55b7112ba","2294446","FMNH","FMNH","PE 12491","Dryptoscolex matthiesae Thompson, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0232fcf0-4cf4-4994-ab91-afe34a8d9b0b","2294395","FMNH","FMNH","PE 13436","Levisettius","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65fe93e8-ce7a-437e-943f-14a3730f12cd","2292083","FMNH","FMNH","PE 150","Howellitubus whitfieldorum Richardson, 1956","","","Wilmington-Braidwood area, Pit 1, Coordinate F 2.1 e 4.3, west edge of Outdoor C","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c63ad0b6-28f6-4afe-ba93-51133c29ae7b","2294270","FMNH","FMNH","PE 33394","Hystriciola delicatula Thompson, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2149","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6b0e0ff4-1d27-4036-82b0-e33ed5aa4c58","2294436","FMNH","FMNH","PE 22816","Rhaphidiophorus hystrix Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"617f0859-9590-426b-979a-f3e8b3a2fae9","2295025","FMNH","FMNH","PE 20108","Levisettius campylonectus Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"530f2187-5a4b-47ff-b413-a33e1ba5d408","2294272","FMNH","FMNH","PE 33383","Rutellifrons wolfforum Thompson, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2149","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e7b3b88-1723-4d52-bfeb-0c737392fba2","2294266","FMNH","FMNH","PE 33390","Fastuoscolex gemmatus Thompson, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2149","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"556ca2a1-8a8a-4b15-a02d-60ac9ebbdfbd","2294268","FMNH","FMNH","PE 33945","Fossundecima konecniorum Thompson, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2102","-88.207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"41e3e729-0749-4eff-af62-f1b1cd1409eb","2294262","FMNH","FMNH","PE 33746","Astreptoscolex anasillosus Thompson, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2149","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d234f7ef-25c0-4269-ad26-c449b1ffda20","2294264","FMNH","FMNH","PE 33385","Dryptoscolex matthiesae Thompson, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.1949","-88.2145","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0401abf5-27d5-4973-b808-01de463c1b90","2292344","FMNH","FMNH","UC 8613","Illaenus harrisi Weller, 1907","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"2efaf66e-6161-42ca-b0c6-a5b32a3e46ac","2292346","FMNH","FMNH","UC 8614","Illaenus transversalis Weller, 1907","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"8f6abbde-0d40-434c-8060-eefac3cba202","2291187","FMNH","FMNH","UC 770","Acidaspis ida Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"cd0f2df4-b4e1-4e34-9940-b4724caf9ad9","2294977","FMNH","FMNH","UC 9886","Acidaspis vanhornei Weller, 1907","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"7102dc60-d7f8-4ebb-a09f-1565103c2a5f","2295148","FMNH","FMNH","PE 51422","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry?","United States of America","","","","","Silurian","Silurian","Racine Dolomite",""
"9ab05c19-8dde-4d78-9d91-c528ca8f19c6","2296054","FMNH","FMNH","PE 51995","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","","","","","Silurian","Silurian","",""
"f390cb4e-f26a-4a42-880d-c34d5ec8e981","2296056","FMNH","FMNH","PE 51996","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","","","","","Silurian","Silurian","",""
"87e4f2c5-65a5-4f5e-8798-c98c253e31eb","2294973","FMNH","FMNH","UC 10732","Illaenoides triloba Weller, 1907","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"f2a257dc-0e5d-4772-aaf4-ae13066225bd","2293498","FMNH","FMNH","UC  A","Bronteus occasus Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"b5911929-8eb6-46e0-ad62-48d106e8e8c7","2295116","FMNH","FMNH","UC 26150","Leperditia argentea Walcott","","","Big Cottonwood Canyon","United States of America","","","","","Cambrian","Cambrian","",""
"b977ea4c-35a0-46ef-bee2-b17ef2b73687","2294434","FMNH","FMNH","PE 12201","Kellibrooksia macrogaster Schram, 1973","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
