"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"dc257800-0a76-40bf-a79a-ef78f742c24d","2294876","FMNH","FMNH","UC 16191 A","Palaeacis cuneata Snider","","","In road, near south end of line between secs. 21 and 22, T.25N., R.21E., Vinita","United States of America","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"17966e9a-8e43-41f9-9973-452ab93c807f","2294723","FMNH","FMNH","UC- 9678 A","Cladochonus striatus Easton, 1944","","","Locality 8","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d7f223c6-751c-4bc2-b6ca-8b96ea84371d","2294908","FMNH","FMNH","UC 31570","Triplophyllum cliffordanum hespere Grove, 1935","","","Lake Valley","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e7b50efc-4df5-4638-b37d-21faba577fec","2292097","FMNH","FMNH","UC 47240 A","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"f6cfff32-ea87-4c60-92c3-41341f94d614","2292091","FMNH","FMNH","UC 47239 A","Palaeosmilia compressa Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"f7635550-a5d3-4bce-97ce-75613ae32621","2292099","FMNH","FMNH","UC 47240 B","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"a983f8dc-f9e1-4a2b-835f-a56933e4221a","2292592","FMNH","FMNH","UC- 6615 A","Zaphrentis declinis Miller, 1897","","","The town officially changed its name to Borden on December 29, 1994","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0ab74ee4-6674-46e8-9145-8bac646f720a","2294627","FMNH","FMNH","UC 4706","Cyathaxonia arcuata Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"93414505-ac91-4671-a0c5-9a98279d8b3d","2294650","FMNH","FMNH","UC 13900","Palaeacis bifidus Weller, 1909","","","Section in Missouri Pacific Railroad cut, west of Fern Glen Station, 20 miles we","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"e2bf0f99-689d-4caf-90a8-d31219fc0975","2294659","FMNH","FMNH","UC 13904 C","Cyathaxonia minor Weller, 1909","","","Section in Missouri Pacific Railroad cut, west of Fern Glen Station, 20 miles we","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"d94a257d-230e-45d7-9f7c-b7a356d155b6","2294649","FMNH","FMNH","UC 13916","Favosites valmeyerensis Weller, 1909","","","Bluff at Salt Lick Point, opposite Valmeyer","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"a0ea54c7-cce4-4fe7-9554-933e48b3145f","2294653","FMNH","FMNH","UC 13904","Cyathaxonia minor Weller, 1909","","","Section in Missouri Pacific Railroad cut, west of Fern Glen Station, 20 miles we","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"49e9e2c6-e32f-4fdf-890e-6f52005eb5f9","2294657","FMNH","FMNH","UC 13904 B","Cyathaxonia minor Weller, 1909","","","Section in Missouri Pacific Railroad cut, west of Fern Glen Station, 20 miles we","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"ab8283c5-b060-4904-aeb1-885b74385037","2296432","FMNH","FMNH","UC 15806","Conularia subcarbonaria","","","Warsaw, Hancock County, Illinois (Meek and Worthen, 1865) or Hamilton, Hancock C","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fd8550fa-fb35-4180-b433-8147e8de2e0c","2292107","FMNH","FMNH","UC 48261 A","Lonsdaleia major Easton, 1943","","Easton Collection","In small quarry on downthrow side of fault in road cut on hill 0.52 miles east o","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"ae829d18-8e3e-4a4e-8c36-882380bdd279","2292109","FMNH","FMNH","UC 48256","Lonsdaleia minor Easton, 1943","","Easton Collection","Bluff traversed by gully heading at southwest corner of school yard","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"7ac5780b-cb57-4224-8135-ab1276b154b7","2295232","FMNH","FMNH","UC 47203","Caninostrotion variabilis Easton, 1943","","","Easton Locality 4, massive ledge of limestone at the top of Pitkin Bluff on the","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"2a96a086-7af7-4de2-aa83-be5400faea07","2295234","FMNH","FMNH","UC 48271","Caninostrotion variabilis Easton, 1943","","","Easton Locality 4, massive ledge of limestone at the top of Pitkin Bluff on the","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"bc6cfdd5-9215-443f-83b9-ea9642a28b2c","2295236","FMNH","FMNH","UC 48367","Caninostrotion variabilis Easton, 1943","","","Easton Locality 4, massive ledge of limestone at the top of Pitkin Bluff on the","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"a5397d15-4b2d-4611-9c32-c703868bc7fd","2292095","FMNH","FMNH","UC 47243 B","Caninia flaccida Easton, 1943","","Easton Collection","200 feet above base, west foot, Lookout Mountain near sandpipe, 1/4 mile east of","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"dce45474-65cc-4b3e-a982-0c9075033df2","2292093","FMNH","FMNH","UC 47243 A","Caninia flaccida Easton, 1943","","Easton Collection","200 feet above base, west foot, Lookout Mountain near sandpipe, 1/4 mile east of","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"900a38b9-3a73-453f-8c0e-1e2637581518","2292105","FMNH","FMNH","UC 48257","Koninckophyllum talonatum Easton, 1943","","Easton Collection","In bluff, north of road at gully near foot of hill, northeast of Limestone","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"e83aa4b5-6542-4963-8ada-1ad98b16ec53","2294655","FMNH","FMNH","UC 13904 A","Cyathaxonia minor Weller, 1909","","","Section in Missouri Pacific Railroad cut, west of Fern Glen Station, 20 miles we","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"059b52a9-afc2-483b-9bf4-1a9c95377627","2294660","FMNH","FMNH","UC 13904 D","Cyathaxonia minor Weller, 1909","","","Section in Missouri Pacific Railroad cut, west of Fern Glen Station, 20 miles we","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"53a1e568-7d49-4b32-be06-c12343ec08cb","2291625","FMNH","FMNH","UC 6610","Conularia intertexta","","","West Point","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"40e27a89-1fa7-47b1-923c-4b0ba3abaa85","2292590","FMNH","FMNH","UC- 6617 A","Hadrophyllum tennesseense Miller & Gurley, 1895","","","Lincoln","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6439258a-f1ab-4b17-bc9a-66159db2e632","2294643","FMNH","FMNH","UC- 4703 C","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"d476f01b-55f2-4a47-b6fc-a58bccc697d9","2294631","FMNH","FMNH","UC- 4706 B","Cyathaxonia arcuata Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"68838c1f-9568-4938-9c31-ceaad1492b57","2294633","FMNH","FMNH","UC- 4705 A","Zaphrentis wortheni","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"7f430dca-12f7-4c3f-a748-7eaac8692dab","2294638","FMNH","FMNH","UC 4703","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"f57c56e6-a70f-4d93-a924-3d1e273fc39b","2294874","FMNH","FMNH","UC 16195 A","Pachypora oklahomensis Snider, 1915","","","Along Grand River, about one-quarter mile from M19, about 5 miles northeast of B","United States of America","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"bd11ce3a-6cdd-4abc-9803-46e5be67936c","2294626","FMNH","FMNH","UC 4718","Beaumontia americana Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"bb2642fd-7b92-4d23-82cb-65baa252428e","2294636","FMNH","FMNH","UC 13913","Amplexus brevis Weller, 1900","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"4721cb41-607b-4ea5-a24b-ca07afb9114c","2294640","FMNH","FMNH","UC- 4703 A","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"e6581398-81cb-49b9-acda-d48b6f25743e","2294629","FMNH","FMNH","UC- 4706 A","Cyathaxonia arcuata Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"2c0aa2bf-7ae6-41c7-9c49-0080c778f18f","2294642","FMNH","FMNH","UC- 4703 B","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"aa5854e3-cbe8-4559-a720-84d6f6393a22","2294647","FMNH","FMNH","UC- 4703 D","Amplexus rugosus Weller, 1909","","","Railroad cut a little over 1 mile south of Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
