"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ffc23f56-6d73-4593-b6e7-1b04b073b47e","2301634","FMNH","FMNH","PP 49634","Asterotheca","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"bab7ad35-7d34-49a2-b081-9bb7773389e0","2301639","FMNH","FMNH","PP 49639","Pecopteris cyathea (Schlotheim) Brongniart","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"be14778b-bb72-489a-ae39-f927955eb8e5","2301640","FMNH","FMNH","PP 49640","Pecopteris cyathea (Schlotheim) Brongniart","","","Amax Coal Company, Minnehaha Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Dugger",""
"79ffb0cf-07d6-4895-88f8-c5acac972ea5","2285997","FMNH","FMNH","PP 38205","Pecopteris unita Brongniart","","","Comet Coal and Clay Company, Pat Bussey Strip Mine, northern edge of Dugger","United States of America","","","","","Pennsylvanian","Pennsylvanian","Shelburn","Moscovian"
"3345fc16-d669-4402-90ad-947410927dec","2205502","FMNH","FMNH","P 5817","Pecopteris Brongniart","","J. Keay","Chicago and Minonk Coal and Tile Works","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale",""
"adb1d513-50a1-476d-92fa-2665cfbb4555","2205511","FMNH","FMNH","P 5831","Hymenophyllites","","J. Keay","Chicago and Minonk Coal and Tile Works","United States of America","","","","","Carboniferous","Carboniferous","Carbondale",""
"400028f2-ca23-4d07-815c-0118117cfb8a","2276915","FMNH","FMNH","PP 33247","Psaronius melanedrus","","","Sahara No. 6 Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"574ce81b-31b0-45fa-9bda-873b8c7d4824","2276921","FMNH","FMNH","PP 33250","Psaronius melanedrus","","","Sahara No. 6 Mine","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31c12683-a9ee-4f7c-a82f-6e016358097b","2305024","FMNH","FMNH","PP 55014","Azolla Lam.","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"14953331-7196-4d16-b1bf-58840bc82296","2306193","FMNH","FMNH","UC 40180","Pseudopecopteris anceps","","R. D. Lacoe","Scotch Hill Railroad cut","United States of America","","","","","Pennsylvanian","Pennsylvanian","Llewellyn",""
"3f0f8e4d-b045-4edc-b029-7361b5f9438b","2301673","FMNH","FMNH","PP 49672","Pecopteris candolleana Brongniart","","","Central Utility Coal Corporation, AMC Pit","United States of America","","","","","Pennsylvanian","Pennsylvanian","Brazil",""
"6c1913de-b801-4728-a4db-8b661a3e10a4","2305255","FMNH","FMNH","PP 55229 2","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"4f65a136-3d8e-4422-be55-1e7299eeda21","2305266","FMNH","FMNH","PP 55238 1 A+B","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"bd6bb9bb-6bef-4661-b761-052fd781dae2","2305224","FMNH","FMNH","PP 55203 2","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"373ecc8f-7cba-4d85-be24-e47e8d5f3ae4","2305280","FMNH","FMNH","PP 55250 2","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"6f0fcccb-871c-406d-924a-0ff0f06905e2","2300640","FMNH","FMNH","PP 46712","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"32bf09c8-b070-4308-908b-4ac6fa22aef3","2300643","FMNH","FMNH","PP 46715","Arcellites hexapartitus","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"3a326a40-4335-4ea3-a7de-5ed63fe42a14","2300646","FMNH","FMNH","PP 46718","Arcellites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
"6877ec6e-c258-4318-b400-ab7420a8d0e8","2300647","FMNH","FMNH","PP 46719","Arcellites","","","North East, in drainage ditch, on west side of Maryland Route 242, north of Nort","United States of America","","39.6","-75.93","","Cretaceous","Cretaceous","Patuxent","Aptian"
