"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c97bd162-75dc-4c28-85a0-15c5a6201135","2293725","FMNH","FMNH","UC 12921","Streptelasma ampliatum Hall, 1882","","","Canada West","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"514572b7-e540-4ad9-a83b-35331aaa05a6","2291290","FMNH","FMNH","P 28829","Plasmopora pattersoni Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"b7aea7c1-def8-4bac-a1ce-46f6ee219256","2239576","FMNH","FMNH","UC 11816","Favosites epidermata Rominger, 1876","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"31b23375-254e-4c41-9238-55c0873edce5","2239602","FMNH","FMNH","UC 37783","Michelinia clappi (Milne-Edwards & Haime, 1851)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"4ef9cca1-6a17-4e53-bd01-97a11b7e7efe","2204160","FMNH","FMNH","P 28824","Streptelasma sp. i","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"2d1f3ba1-b764-4e13-a592-6d6bfc3905cf","2204161","FMNH","FMNH","P 28825","Streptelasma sp. ii","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"be52bfd6-f7c2-427b-b084-f6d48458404a","2204162","FMNH","FMNH","P 28826","Streptelasma sp. iii","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"1c6fa4fd-391d-4f5d-93af-a71dc3b25fb1","2204159","FMNH","FMNH","P 28827","Favistella","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f1f0355c-302a-47b3-bf1c-b184d6047e48","2204156","FMNH","FMNH","P 28831","Halysites aggomeratiformis Whitfield, 1900","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f703940d-e579-4ece-9ac5-d59b74a285bd","2204165","FMNH","FMNH","P 28832","Halysites gracilis (Hall, 1851)","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f19f2d02-b4c4-44c3-b5ab-ab0c827bcfec","2204157","FMNH","FMNH","P 28828","Plasmopora lambei Schuchert, 1900","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0d66921d-b764-4a51-bbfa-01ceae60df02","2204158","FMNH","FMNH","P 28830","Calapoecia canadensis anticostiensis","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"d41f2670-1511-48de-8050-9422d1976e45","3140890","FMNH","FMNH","PE 78714","Favosites","","","Lake Ontario, 20 miles west of Henderson Point","Canada","","","","","Silurian","Silurian","",""
"834749f4-4be9-4d54-b906-667e262b8826","4383452","FMNH","FMNH","PE 28666","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"459fb94f-68c2-4645-9a05-71a3071e32f5","4383453","FMNH","FMNH","PE 28667","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"05a85a4c-fc59-4957-bbbe-0a56f2a87660","2952123","FMNH","FMNH","PE 78205","Coenites","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"9ae10639-a119-40b3-9baf-dc504a2d5acc","2955953","FMNH","FMNH","UC 24290","Favosites favosus","","","Hamilton","Canada","","","","","Silurian","Silurian","Clinton",""
"fedb41aa-7fe0-4af6-bf77-de0701416891","3151901","FMNH","FMNH","UC 24304","Streptelasma","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"8c48e2e5-e823-4576-9854-758779127d77","3153936","FMNH","FMNH","P 78803","Streptelasma","","","British Columbia","Canada","","55","-125","","Silurian","Silurian","Beaverfoot",""
"9ac6e986-c19e-4f7b-b442-c183395af8d3","2947035","FMNH","FMNH","UC 24300","Conularia rugosa Spencer","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6723bbb8-f257-40d0-adb2-2dd77a7913ef","2308509","FMNH","FMNH","P 65","Hydrozoa","","","Mantanne","Canada","","","","","","","",""
"dd795961-4c56-41aa-8933-ef78cdec6c1c","2308521","FMNH","FMNH","P 76","Hydrozoa","","","Mantanne","Canada","","","","","","","",""
"b82ee66b-4cab-4b3d-88e6-69a0bbdeff05","2308516","FMNH","FMNH","P 71","Hydrozoa","","","Mantanne","Canada","","","","","","","",""
"64a419e2-6e34-4934-a447-99e495715d24","2308514","FMNH","FMNH","P 70","Hydrozoa","","","Pt. Levis","Canada","","","","","","","",""
"ed6d79ae-b6fa-4f97-a164-42e0067d6dbf","3154654","FMNH","FMNH","PE 79902","Tabulata","","","","","","","","","Silurian","Silurian","",""
"e9e40c3f-b6e9-41bf-a4aa-1e86c379bedd","3160735","FMNH","FMNH","PE 80597","Favositidae","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"716cffc7-41a5-4fe5-9991-7200ea8a5a83","3160717","FMNH","FMNH","PE 80586","Favositidae","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"70803ff7-f59b-4498-9e86-a8b8df22d6bb","3160729","FMNH","FMNH","PE 80592","Favositidae","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"e7343d3c-e921-4a9d-b2f1-967c65d3a322","3160745","FMNH","FMNH","PE 80598","Anthozoa","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"de2ee012-3e81-47c8-adb8-a26be1a7eed2","4383443","FMNH","FMNH","PE 28661","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"4e50b6f8-bda0-4fb6-9f24-5292d42e4b4b","4383447","FMNH","FMNH","PE 28663","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"8a5cd03d-4035-48c5-8f0b-73142a289fb4","4383448","FMNH","FMNH","PE 28664","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"e0f6c98e-56f1-487e-9d62-a3cabdd72fde","4383449","FMNH","FMNH","PE 28665","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"4645b61e-3638-4950-a244-737b48ba6d47","4383454","FMNH","FMNH","PE 28668","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"5e8acf18-7945-4204-8ac3-50a2631db39f","4383456","FMNH","FMNH","PE 28679","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"6f1e9a43-6be1-43b0-9186-3f3847aacad7","4383457","FMNH","FMNH","PE 28687","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"2bf9de3c-913d-4ead-bc7a-0bfcada2f5b7","4383387","FMNH","FMNH","PE 28564","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"e4757f20-9b3d-4b69-980a-374324270378","4383390","FMNH","FMNH","PE 28565","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"c60a86df-7556-4462-bea5-765c820f4d59","4383391","FMNH","FMNH","PE 28566","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"5e071556-de07-47ff-9c8e-0163211d58d2","4383441","FMNH","FMNH","PE 28657","Anthozoa","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"c299a3b5-9764-4e96-93a7-67ff1a41de81","3149406","FMNH","FMNH","UC 79078","Diphyphyllum","","","British Columbia","Canada","","55","-125","","Silurian","Silurian","Beaverfoot",""
"910e0141-c6ce-4cad-afa7-0c3aa2df7df9","3142665","FMNH","FMNH","PE 1685","Halysites","","","Belleville","Canada","","","","","Silurian","Silurian","","Niagaran"
"a2ce4d5f-8a06-4491-8aa7-2f9afd8e7779","3160702","FMNH","FMNH","PE 80584","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a83a47f1-cb83-4e40-a007-13a06c1b8fca","3160712","FMNH","FMNH","PE 80585","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"51ad81fa-a2b3-4d99-b4bd-6cb997c32b9f","3160724","FMNH","FMNH","PE 80587","Rugosa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"16060a5c-2ff7-4924-8a49-dc4253875fe3","3160725","FMNH","FMNH","PE 80588","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6ed9035b-2267-41c5-b4ba-5a0c851f7e5e","3160727","FMNH","FMNH","PE 80590","Favositidae","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"cecabd77-ce0e-460b-84f6-2ab93c8462fb","3160728","FMNH","FMNH","PE 80591","Rugosa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"05e04b9e-1903-4881-b06e-bebe1f4db3eb","3160734","FMNH","FMNH","PE 80596","Anthozoa","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"66d8102f-ccc6-408d-bf41-9daf591e1a3e","4078558","FMNH","FMNH","UC 610 A","Columnaria calicina Nicholson, 1874","","","Credit River","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"e1ceb502-bbe7-48fb-baa1-0c1f7bb77533","4061833","FMNH","FMNH","PE 28581","Halysites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"dfa52c14-bdd7-4952-9aff-c5ec70b2f271","4062111","FMNH","FMNH","PE 3946","Halysites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"15d0cd85-9a25-4cd3-8b79-e075beafa1f8","4062120","FMNH","FMNH","PE 57769","Plasmopora lambei Schuchert, 1900","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"2e73eb1e-30f3-4e7e-b5de-15ee31e0b76f","4382388","FMNH","FMNH","PE 1495","Streptelasma corniculum Hall, 1882","","","Belleville","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"d76f1e96-febb-421a-8c60-5ba62c72fde0","4383674","FMNH","FMNH","UC 3742","Petraia profunda (Conrad, 1843)","","","Paquette Rapids","Canada","","","","","Ordovician","Ordovician","",""
"bf869758-52c8-45b8-8246-14f5005f6737","3140793","FMNH","FMNH","UC 2162 A","Favosites venustus (Hall)","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"fc808f1e-e426-4d4a-9395-584fec8b759f","3192874","FMNH","FMNH","UC 2161 A","Favosites venustus (Hall)","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"ab655920-b960-4882-b0d6-161f8b01ec3f","3160726","FMNH","FMNH","PE 80589","Rugosa","","","","","","","","","Silurian","Silurian","",""
"90437299-7c3a-46be-8290-9e37280e554e","3160730","FMNH","FMNH","PE 80593","Rugosa","","","","","","","","","Silurian","Silurian","","Niagaran"
"beba44ce-cf23-4fbd-8292-30834232a8d8","2239603","FMNH","FMNH","UC 12913","Michelinia favosoidea Billings, 1858","","","Rama's Farm","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"9f76647e-4929-46d7-be9b-ad294ab5dbdb","3151882","FMNH","FMNH","PE 79697","Rugosa","","","Rama's Farm","Canada","","","","","Silurian","Silurian","",""
"a0aeab0b-749f-4e7c-9bbd-67c40d695568","3151060","FMNH","FMNH","PE 79544","Rugosa","","","Hall locality 209, ""Hamilton, Ontario. September 2nd, 1889.","Canada","","","","","Silurian","Silurian","","Niagaran"
"fb02dbac-243e-4790-b075-fadf16d5ec33","2211696","FMNH","FMNH","PE 60351","Conularia","","Anton & Violet Sobolik","near Collingwood","Canada","","","","","Ordovician","Ordovician","Whitby",""
"f1ec2fa5-8b3d-4406-8d68-0fda4e5ed581","4383460","FMNH","FMNH","PE 60351 a","Conularia","","","near Collingwood","Canada","","","","","Ordovician","Ordovician","Whitby",""
"68dac8fa-cb6a-4dae-b0ac-6661e48e374f","4078637","FMNH","FMNH","UC 3741","Columnaria halli Nicholson, 1879","","","","","","","","","","","Black River Limestone",""
"47bf74c2-f8d3-4ba4-814e-36e23dd09bf1","2269571","FMNH","FMNH","PE 56234","Catenipora gracilis","","Sadlick","Winnipeg","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"8d517620-bcff-43ea-b202-a59e3d97b335","4383731","FMNH","FMNH","UC 22310","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"af8983d4-8ee3-4d95-a4cf-4ced7c89a88a","4383743","FMNH","FMNH","UC 22410 a","Streptelasma corniculum Hall, 1882","","","","","","","","","Ordovician","Ordovician","",""
"8352be8b-c59b-4f42-a038-29916bd354bd","3140851","FMNH","FMNH","PE 2237","Favosites venustus (Hall)","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"187c97e2-8c95-4285-9f74-51c73dafd003","3192130","FMNH","FMNH","PE 1701","Favosites hemisphericus (Troost, 1840)","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"d4cbc121-00ee-4601-aaa2-0f9af149552d","3150627","FMNH","FMNH","PE 2094","Anthozoa","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"969cd6aa-6d08-460e-ad51-8827bc041ccf","3147294","FMNH","FMNH","PE 2232","Syringopora","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"78d9e5cf-7583-4c69-99e4-073955c54a64","3123187","FMNH","FMNH","PE 78526","Favosites hemisphericus (Troost, 1840)","","","Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"7a6ef505-1b03-4354-9004-8796627ad6fa","3160731","FMNH","FMNH","PE 80594","Favositidae","","","Durham","Canada","","","","","Silurian","Silurian","",""
"559cbd13-3d99-47c8-93e7-c4616efab4d5","3160732","FMNH","FMNH","PE 80595","Favositidae","","","Durham","Canada","","","","","Silurian","Silurian","",""
"18a2b83f-6017-4836-b051-27fe0bc47b70","4061684","FMNH","FMNH","PE 5554","Halysites gracilis (Hall, 1851)","","","Garson","Canada","","","","","Ordovician","Ordovician","",""
"f234899a-6d9f-4f88-abbb-392cf6477757","4382431","FMNH","FMNH","PE 5555","Favistella stellata (Hall, 1847)","","","Garson","Canada","","","","","Ordovician","Ordovician","",""
"8e70ab4b-1ee1-4928-b2c4-1dbbe70a23a8","4382432","FMNH","FMNH","PE 5556","Streptelasma rusticum Billings","","","Garson","Canada","","","","","Ordovician","Ordovician","",""
"dcb5eb5f-b644-4b28-a2cb-45e6bb53657e","4624880","FMNH","FMNH","PE 94585","Chonostegites","","","Hall locality 291 = 691, ""Canada West""","Canada","","","","","Devonian","Devonian","",""
"abb90547-f55f-4988-869f-67dbc7786a29","4624879","FMNH","FMNH","PE 94584","Chonostegites","","","Hall locality 291 = 691, ""Canada West""","Canada","","","","","Devonian","Devonian","",""
"6c50f63a-d45e-44c1-84a4-e58cc3ed85e7","4624881","FMNH","FMNH","PE 94588","Chonostegites","","","Rama's Farm","Canada","","","","","Devonian","Devonian","",""
"2f8d3870-bb16-4e41-a366-c985102d5804","4622100","FMNH","FMNH","PE 95502","Alveolites","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"8dff1c64-df79-40ad-a690-f1600378d235","4625049","FMNH","FMNH","UC 18329","Cladopora labiosa (Billings)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","","Onondagan"
"ede1c849-a32b-4c86-a8cd-b1a61ac01fff","4626685","FMNH","FMNH","PE 94976","Coenites sp.","","","Canada West","Canada","","","","","Devonian","Devonian","",""
"2cfa8508-d893-44ba-97b1-8a7c901396d7","4627576","FMNH","FMNH","UC 18353","Favosites billingsi Rominger","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"ee7b9226-f8a7-484c-adc7-019ddc58f06a","4628108","FMNH","FMNH","UC 18324","Favosites emmonsi","","","Ontario","Canada","","50","-86","","Devonian","Devonian","","Onondagan"
"28228327-6c24-476a-b24a-d6fed35a4587","4629864","FMNH","FMNH","PE 95793","Favosites hemisphericus (Troost, 1840)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"26659651-f07b-4b3d-a90d-e0f668319304","4629876","FMNH","FMNH","PE 95797","Favosites hemispherica","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"55e55514-07a5-46f1-b50f-b29d0053f8c3","4629878","FMNH","FMNH","PE 95798","Favosites hemisphericus (Troost, 1840)","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"4c2323e9-d03d-453a-aaa6-6430f8ac22e3","4629910","FMNH","FMNH","UC 20065","Favosites hemisphericus (Troost, 1840)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"75ddaddb-aedf-4915-9d54-d8d236be25fb","4626686","FMNH","FMNH","PE 94977","Cladopora","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
