"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"018ab049-8d40-4e44-bd56-86b8373a75e3","2294955","FMNH","FMNH","UC 9913","Dalmanites illinoisensis Weller, 1907","","S. Weller","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8ba89ad2-36ac-4fe8-a8e5-107abe51f651","2292492","FMNH","FMNH","UC 6839","Lichas byrnesanus Miller & Gurley, 1894","","","Madison","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7757f8e4-1ed9-4f24-a898-6a35dc553cb3","2238778","FMNH","FMNH","UC 6831","Dalmanites vigilans Hall, 1861","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"433552c5-d643-4abc-9889-fe8c62987f5c","2238761","FMNH","FMNH","UC 6851","Calymene celebra (Raymond, 1916)","","","Bonfield","United States of America","","41.1467","-88.0578","","Silurian","Silurian","","Niagaran"
"d7428f4c-edab-4926-8f60-a8f6d138bf96","2238779","FMNH","FMNH","UC 6832","Dalmanites vigilans Hall, 1861","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"cf41c197-989e-45b2-8508-1d4074d062ec","2238780","FMNH","FMNH","UC 6862","Sphaerexochus romingeri Hall, 1867","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"223f0c94-ed95-413d-abe0-1f9c1c3383fd","2292494","FMNH","FMNH","UC 6141","Lichas hanoverensis Miller & Gurley, 1894","","","Hanover","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6ac4d6e9-df4b-4de6-b2e0-f6aa1e97a7cd","2292578","FMNH","FMNH","UC 6055","Amplexus cinctutus Miller, 1893","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d962c39e-67bf-401a-abcb-fd93d5154af3","2292588","FMNH","FMNH","UC 6350","Baryphyllum fungulus White, 1878","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e1dbadf6-e29e-4e56-9ac4-0c105626bc9e","2215073","FMNH","FMNH","PE 53508","Laeeocrinusinus saeculus","","W. F. E. Gurley","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"4570e528-6031-47c8-9577-6cd6594f77b3","2215074","FMNH","FMNH","PE 54621","Lampterocrinus inflatus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"97fb1cca-b3cf-449d-b20d-c463515421f4","2293295","FMNH","FMNH","UC 6028","Caryocrinus indianensis Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"125a2ab2-a458-4460-a19f-663a0455df03","2293299","FMNH","FMNH","UC 6019","Gomphocystites indianensis Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b1a46223-1619-406d-a293-5f80b3a2b9cc","2293305","FMNH","FMNH","UC 6006","Allocystites hammelli Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3dda1579-e902-4714-9379-15ae540164a2","2293314","FMNH","FMNH","UC 6015","Holocystites benedicti Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"addffa64-6d6c-4187-9774-e32ea5ec7d02","2293316","FMNH","FMNH","UC 6002","Holocystites canneus Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7a4fc0d2-f208-4398-a442-8050e1aac144","2293318","FMNH","FMNH","UC 8768","Holocystites colletti Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c9880eb-1a87-43fa-aefd-1ad078ab34c6","2293321","FMNH","FMNH","UC 6014","Holocystites gorbyi Miller, 1891","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"86dc4c69-33a8-4604-baf2-0a7e1d2ff0b5","2293325","FMNH","FMNH","UC 5999","Holocystites hammelli Miller, 1889","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
