"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5c468879-e0ea-4a66-8a8e-32e89cde99e7","2953697","FMNH","FMNH","PE 78292","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c6175497-07a2-4ada-ab74-ad7e96744fa3","2952014","FMNH","FMNH","PE 78198","Cladopora","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e7d38e61-4525-4e84-937c-fcfe0a4dcf31","2951949","FMNH","FMNH","PE 78156","Alveolites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f9587901-fc8b-4584-94a9-3ed212c62d8c","2953698","FMNH","FMNH","PE 78293","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c6a4aead-6057-4496-998a-6003f6dc146c","2951950","FMNH","FMNH","PE 78157","Alveolites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1b26633b-bdb7-4c1e-b0f1-f562b93cddbb","3151972","FMNH","FMNH","PE 79721","Ptychophyllum","","","Ohio Falls","United States of America","","","","","Silurian","Silurian","Louisville Limestone","Niagaran"
"5efb0180-ec36-44d6-b940-e79f967b4f50","2951951","FMNH","FMNH","PE 78158","Alveolites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0bfe757f-4079-4878-8395-5677613ccfec","2953715","FMNH","FMNH","PE 78310","Favosites discoideus","","","Widow's Nose,","United States of America","","","","","Silurian","Silurian","",""
"0d294193-7749-44df-acb0-3a2eae9c9a27","2953159","FMNH","FMNH","UC 59612","Alveolites","","","Missouri","United States of America","","","","","Silurian","Silurian","","Niagaran"
"df02d622-de28-4c97-9157-918fde59f3c7","2953149","FMNH","FMNH","UC 39208","Alveolites sqnamula Lindstrom","","","","Sweden","","","","","Silurian","Silurian","",""
"2b80b2cc-7876-46fe-bdc3-b1aaaa2aa0d9","2953696","FMNH","FMNH","PE 78291","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b5cb3aa5-4e81-4e31-8187-a91cd00b8516","2953706","FMNH","FMNH","PE 78301","Coenites repens","","","","Sweden","","","","","Silurian","Silurian","",""
"4b1bfdf8-702b-490d-9a14-9dbec3e74dc5","3151938","FMNH","FMNH","UC 53057","Ptychophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"d5f936b9-9829-43be-bf5f-bb214e4bd2f9","3153838","FMNH","FMNH","PE 79802","Streptelasma calicula (Hall, 1852)","","","","United States of America","","","","","Silurian","Silurian","",""
"8fc253b7-d70a-4185-8741-b4ed2e4f20e4","2951957","FMNH","FMNH","PE 78164","Alveolites spinigerus","","","Point Detour, Lake Michigan","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3c07e53d-2024-49e6-a2c5-f10b050d2b55","2953693","FMNH","FMNH","PE 78288","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cc1251cd-c031-4007-9b51-962aaa95c7cf","2946860","FMNH","FMNH","PE 77921","Scyphozoa","","","","","","41.6535","-87.6806","","Silurian","Silurian","Racine Dolomite",""
"dc848b6f-dd38-4b41-addf-6df21f065581","2952121","FMNH","FMNH","PE 78203","Cladopora","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"da0d547b-92ca-4a4b-bc88-36ce5f25cf50","3147502","FMNH","FMNH","UC 62089","Syringopora","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"782a4f5c-5139-4b77-a2e3-8f4d7a0a2de8","2951953","FMNH","FMNH","PE 78160","Alveolites","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f6e3a753-cfb8-4333-b919-14b415ed7ba7","2952120","FMNH","FMNH","PE 78202","Cladopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"145ee4f5-d0d8-496c-98fc-19dd68c1f9ac","2951956","FMNH","FMNH","PE 78163","Alveolites louisvillensis Davis","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c87d91cd-ab75-4933-a1fb-83e41ba45124","2951958","FMNH","FMNH","PE 78165","Alveolites undosus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38f317cb-d293-403a-b447-4ff6880a4d15","2953714","FMNH","FMNH","PE 78309","Favosites discoideus","","","","","","","","","Silurian","Silurian","",""
"c2a75fae-7eaa-4d31-8281-91bb725af944","2951952","FMNH","FMNH","PE 78159","Alveolites","","","Cincinnati","United States of America","","","","","Silurian","Silurian","",""
"bf0d1675-f0dd-4214-81b2-b91464c8de33","2952005","FMNH","FMNH","PE 78190","Favosites niagarensis","","","Milwaukee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"de50c731-f04f-41f6-90c5-fdb712afb310","3154151","FMNH","FMNH","PE 79813","Strombodes","","","","","","","","","Silurian","Silurian","","Niagaran"
"f4cbbe70-24df-4f4e-a196-629c9dcad989","3154192","FMNH","FMNH","PE 79821","Strombodes pentagonus","","","","","","","","","Silurian","Silurian","","Niagaran"
"1a0b8845-5342-4c14-8f47-26aea569d73e","3154147","FMNH","FMNH","PE 79812","Strombodes","","","","","","","","","Silurian","Silurian","","Niagaran"
"84b4dbc0-2782-4cf0-a661-2e797a8e3f76","3154243","FMNH","FMNH","PE 79823","Strombodes","","","","","","","","","Silurian","Silurian","","Niagaran"
"4761a3f3-3bfe-43a6-84a3-a9a421f2d6a6","3154182","FMNH","FMNH","PE 79819","Strombodes pentagonus","","","","","","","","","Silurian","Silurian","","Niagaran"
"91fc74ba-31e4-48b6-97c3-10ea39c03330","2952138","FMNH","FMNH","PE 78215","Cladopora linata","","","Port Jarvis","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eadcf54e-07ee-4a3d-b041-96407dccfffe","2952000","FMNH","FMNH","PE 78185","Cladopora seriata Hall","","","Port Jarvis","United States of America","","","","","Silurian","Silurian","","Niagaran"
