"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8f7c5b15-6b67-4015-8af4-c1d355687bf6","2282985","FMNH","FMNH","PE 56477","Dalmanites","","","Much Wenlock","United Kingdom","","","","","Devonian","Devonian","",""
"98e3b6e6-7170-4207-8640-a71599488a8f","2283063","FMNH","FMNH","P 28663","Odontocephalus","","","","","","","","","Devonian","Devonian","",""
"ddf79bfd-0c34-4bfb-8fa0-825a15437225","4630116","FMNH","FMNH","PE 5088","Discina rugata (Sowerby, 1866)","","","Quarry by old tin mill, near Downton Castle","England","","","","","Devonian","Devonian","Downton Sandstone",""
"35deef52-6680-423f-bcf2-1f0e8a669850","4630263","FMNH","FMNH","PE 4974","Lingula cornea (Sowerby, 1839)","","","Tin Mill Race, near Downton Castle","England","","","","","Devonian","Devonian","Temeside Shale",""
"b19a052c-fb31-425f-9f80-4bd961392357","4630265","FMNH","FMNH","PE 4975","Lingula cornea (Sowerby, 1839)","","","Tin Mill Race, near Downton Castle","England","","","","","Devonian","Devonian","Temeside Shale",""
"f5f573fb-566c-4f09-a1a9-9f627e04fc4b","4630267","FMNH","FMNH","PE 4976","Lingula cornea (Sowerby, 1839)","","","Tin Mill Race, near Downton Castle","England","","","","","Devonian","Devonian","Temeside Shale",""
"bdcd9054-4ec8-4001-bd6a-acc772bbe52d","4630271","FMNH","FMNH","PE 4977","Lingula cornea (Sowerby, 1839)","","","Tin Mill Race, near Downton Castle","England","","","","","Devonian","Devonian","Temeside Shale",""
"682b0abb-63bb-47a3-af92-563b0da4dd9b","4627688","FMNH","FMNH","PE 1776","Favosites cervicornis (de Blainville, 1830)","","","Devon","United Kingdom","","","","","Devonian","Devonian","",""
"99e5d514-f960-4fc2-9ad2-38b27621c952","4622864","FMNH","FMNH","PE 95541","Alveolites labechei","","","Much Wenlock","United Kingdom","","","","","Devonian","Devonian","",""
"1b9107a1-e111-43f7-a233-7682216b5063","4631894","FMNH","FMNH","PE 1867","Cucullaea","","","Devon","United Kingdom","","","","","Devonian","Devonian","",""
"63429b08-6900-4f4f-93ca-cee52bad16a9","4629144","FMNH","FMNH","PE 5089 a","Platyschisma helicites","","","Quarry by old tin mill, near Downton Castle","England","","","","","Devonian","Devonian","",""
