"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9ae10639-a119-40b3-9baf-dc504a2d5acc","2955953","FMNH","FMNH","UC 24290","Favosites favosus","","","Hamilton","Canada","","","","","Silurian","Silurian","Clinton",""
"fedb41aa-7fe0-4af6-bf77-de0701416891","3151901","FMNH","FMNH","UC 24304","Streptelasma","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"9ac6e986-c19e-4f7b-b442-c183395af8d3","2947035","FMNH","FMNH","UC 24300","Conularia rugosa Spencer","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6e574104-3091-43a7-9ed0-01f348703fd7","2953101","FMNH","FMNH","UC 23356","Alveolites labechei","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","",""
"519bf4a6-cab2-4879-8e9c-ea2ca40a83ef","3192937","FMNH","FMNH","UC 23383","Favosites forbesi","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"5b55117a-8051-4cc6-ac29-8efc71d084f3","3149530","FMNH","FMNH","UC 23386","Omphyma","","","","Sweden","","","","","Silurian","Silurian","",""
"2c47e2cd-cf0a-421f-ac3a-370d43e61701","3149527","FMNH","FMNH","UC 23387","Omphyma","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"84c890f6-880c-46f0-b3f2-0f68e5f14cb3","3147863","FMNH","FMNH","UC 23354","Acervularia","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"20a6c1ff-d3cf-4777-853e-2ef097ec1ed9","2953699","FMNH","FMNH","PE 78294","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0aeb3611-0059-410e-9735-df399d7b439a","3149508","FMNH","FMNH","UC 23385","Omphyma","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"07a660b4-6140-4ba8-ae4c-4e66f0283e0d","3151898","FMNH","FMNH","UC 23371","Strombodes pentagonus","","","","","","","","","Silurian","Silurian","","Niagaran"
"e770ef95-cbb8-409d-9fd2-e57e81f2456e","3192943","FMNH","FMNH","UC 24208","Favosites spingerus","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3db75719-beef-4a77-a9b2-143a8195888a","3192941","FMNH","FMNH","UC 23797","Favosites forbesi","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5dbd98c7-7551-47fc-bcfe-d8bb8f188d6e","3192945","FMNH","FMNH","UC 24384","Favosites hisingeri Edwards & Haime, 1851","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4fdeb63b-b9c5-4dba-9c40-66e068c0ce48","2955963","FMNH","FMNH","UC 24397","Cladopora reticulata","","","Lockport","United States of America","","","","","Silurian","Silurian","Lockport Dolomite",""
"a0865ba7-e2c7-4d4d-9c69-36425cbbcc85","2955968","FMNH","FMNH","UC 24398","Cladopora seriata Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","Lockport Dolomite",""
"ff6de27f-6bdb-4847-9455-cdbd007ee78e","2953148","FMNH","FMNH","UC 24399","Coenites fibrosa","","","Lockport","United States of America","","","","","Silurian","Silurian","Lockport Dolomite","Niagaran"
"19a9446e-a616-406a-ad07-8dd23c4ffc0f","2947058","FMNH","FMNH","UC 60635","Conularia niagarensis","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"692719c9-0b87-4cbc-b92a-48ca17598cda","2947041","FMNH","FMNH","UC 24405","Conularia niagarensis","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"417577b5-2b0d-4f05-8cf7-749cb173c7ac","2953102","FMNH","FMNH","UC 24207 -1","Aulopora precius (Hall, 1875)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bac02e47-1047-495c-9be3-247366ac37f4","3149457","FMNH","FMNH","UC 24382","Diphyphyllum","","","Lockport","United States of America","","","","","Silurian","Silurian","Lockport Dolomite",""
"5527da4c-b441-4117-9036-ff5e757e5a18","3149453","FMNH","FMNH","UC 24383","Diphyphyllum","","","Lockport","United States of America","","","","","Silurian","Silurian","Lockport Dolomite",""
"b7e6ac6f-7de7-433b-a18a-226b120d5363","3147283","FMNH","FMNH","UC 24387","Syringopora","","","Lockport","United States of America","","","","","Silurian","Silurian","Clinton",""
"f076bb85-917e-422d-82d9-53dd7faa4c6b","3149402","FMNH","FMNH","UC 24392","Diphyphyllum","","","Lockport","United States of America","","","","","Silurian","Silurian","Lockport Dolomite",""
"85d1197a-6fd3-4973-ba55-5cfee00784b7","3140819","FMNH","FMNH","UC 23381","Favosites venustus (Hall)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
