"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2fd99793-bc94-4f29-98ce-f5c9473ab32d","2295922","FMNH","FMNH","UC 24026","Canadia spinosa Walcott","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"b5911929-8eb6-46e0-ad62-48d106e8e8c7","2295116","FMNH","FMNH","UC 26150","Leperditia argentea Walcott","","","Big Cottonwood Canyon","United States of America","","","","","Cambrian","Cambrian","",""
"959d32d6-bebc-42aa-a82c-9fb43ca2cf5c","2295924","FMNH","FMNH","UC 24014","Hurdia victoria Walcott, 1909","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"dca1ceb6-511c-4c2b-9fd9-2f4fd71376ed","2296060","FMNH","FMNH","UC 24008","Burgessia bella Walcott","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"41f3076e-65b5-4605-a59b-783ea327189d","2295949","FMNH","FMNH","UC 24009","Leanchoilia superlata Walcott","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"231b8429-6ee7-4b2d-aa05-63751ef9a6b3","2296026","FMNH","FMNH","UC 24007","Sidneyia inexpectans Walcott","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"c6139685-9e9d-443a-9cc8-c0a9eabdfdd5","2295947","FMNH","FMNH","UC 24010","Isoxys acutangula Walcott","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"b7b194dc-424f-400f-95c8-3b35d0da3713","2295945","FMNH","FMNH","UC 24013","Tuzoia retifera Walcott","","","Burgess Pass","Canada","","","","","Cambrian","Cambrian","Burgess Shale",""
"18f4169e-c56c-4947-9965-d9a3cd650009","2295068","FMNH","FMNH","PE 28950","Paleomerus hamiltoni Stormer","","","Hjelmsater, Kinnekulle, shore of Lae Vanern, Vastergotland","Sweden","","","","","Cambrian","Cambrian","Mickwitzia Sandstone",""
"3cb0eea0-e9e8-4e80-bada-c3a2714a7a5b","2293533","FMNH","FMNH","UC 14407","Paradoxides regina Matthew, 1888","","","Portland","Canada","","","","","Cambrian","Cambrian","",""
"d53f5c00-3210-4b1c-944b-e9a3e61a56e2","2291209","FMNH","FMNH","UC 10202","Liostracus jerseyensis Weller, 1900","","","Carpentersville","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"f36611dd-c85d-4203-920d-c4621841432b","2294667","FMNH","FMNH","UC 10254","Liostracus jerseyensis Weller, 1900","","","Carpentersville","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"6272403a-9f14-4c88-9b88-34e0dbd14bff","2294966","FMNH","FMNH","UC 14393","Walcottaspis vanhornei (Walcott, 1914)","","","Railroad dam","United States of America","","","","","Cambrian","Cambrian","St. Lawrence",""
"67f0598f-8f87-48f0-9441-16fff592f3b5","2294967","FMNH","FMNH","UC 14393 A","Dikelocephalus vanhornei Walcott, 1914","","","Railroad dam","United States of America","","","","","Cambrian","Cambrian","St. Lawrence",""
"b4d3f0a0-51f5-4748-a64f-a04374dde9a1","2275281","FMNH","FMNH","UC 14393 B","Walcottaspis vanhornei (Walcott, 1914)","","","","","","","","","Cambrian","Cambrian","St. Lawrence",""
"5cf393f5-2aa7-456b-8e39-dd9ca7d4e1ec","2296578","FMNH","FMNH","UC 26152","Aristozoe troyensis (Ford)","","","Washington","United States of America","","","","","Cambrian","Cambrian","",""
"348aeb32-e6e2-46fb-8c81-4975c76f7e65","2291478","FMNH","FMNH","UC 13287","Schmidtella cambrica Matthew","","Bassler","Hanford Brook, St. Martins","Canada","","","","","Cambrian","Cambrian","",""
"813633e8-5242-44e8-9dc4-ad7074d01fd8","2295098","FMNH","FMNH","UC 13280","Beyrichona papilio Mathew, 1886","","","Hanford Brook","Canada","","","","","Cambrian","Cambrian","",""
"ed18dfd0-418b-4ab1-af9b-22c8bb2214ad","2295106","FMNH","FMNH","UC 13283","Beyrichona triangula Matthew, 1895","","","Hanford Brook, St. Martins","Canada","","","","","Cambrian","Cambrian","","Acadian"
"93df6c9b-a8ad-4dc5-851e-c8ec0bb442d2","2295101","FMNH","FMNH","UC 13281","Beyrichona planata Mathew, 1895","","","Hanford Brook, St. Martins","Canada","","","","","Cambrian","Cambrian","","Acadian"
"dc162606-5528-4f17-982f-15cd685adf57","2295187","FMNH","FMNH","UC 13286","Hipponicharion cavatumla Mathews","","","Hanford Brook, St. Martins","Canada","","","","","Cambrian","Cambrian","","Acadian"
"e600292f-76d2-45ae-b954-2c188612f7ee","2295189","FMNH","FMNH","UC 13285","Hipponicharion eos Mathews","","","Hanford Brook, St. Martins","Canada","","","","","Cambrian","Cambrian","",""
"231c85d7-9046-4373-b7b1-59b703e61f4a","2295191","FMNH","FMNH","UC 13284","Hipponicharion minus Mathews","","","Hanford Brook, St. Martins","Canada","","","","","Cambrian","Cambrian","",""
"b662548e-b7fc-4fcb-8b05-b1899b839137","2295104","FMNH","FMNH","UC 13282","Beyrichona tinea Mathew, 1886","","","Hanford Brook, St. Martins","Canada","","","","","Cambrian","Cambrian","",""
"103804ba-bd3e-4716-b617-f2c4d1cd062c","2291142","FMNH","FMNH","UC 26153","Aristozoe rotundata Walcott","","","Washington","United States of America","","","","","Cambrian","Cambrian","",""
"35378784-e8cf-493d-968a-876db412b3e1","2293527","FMNH","FMNH","UC 15942","Olenus thompsoni Hall, 1859","","","Parker Quarry","United States of America","","","","","Cambrian","Cambrian","Parker Slate",""
"89373b93-f6aa-412b-bb2e-4932172352c3","2291203","FMNH","FMNH","UC 10204","Dikelocephalus newtonensis Weller, 1903","","","O'Donnell and MacManniman Quarry","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"31a9ddb1-38ed-4deb-849f-28516511c564","2293529","FMNH","FMNH","UC 15941","Olenus vermontana Hall, 1859","","","Parker Quarry","United States of America","","","","","Cambrian","Cambrian","Parker Slate",""
