"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"102e34cf-8b8b-4c82-a33e-ccc8cc8358ce","2273405","FMNH","FMNH","PE 51944","Mazoglossus ramsdelli Bardack, 1997","","","Will","United States of America","","41.2238","-88.2207","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5e4623e3-5e07-4346-a57b-a2110b96f35d","2216187","FMNH","FMNH","PE 30397","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03b0f086-351a-46f0-94a8-3fba1d49ea06","2216188","FMNH","FMNH","PE 39786","Mazoglossus ramsdelli Bardack, 1997","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d010fc58-8219-4edb-a17c-4491e911d684","2232719","FMNH","FMNH","PE 46384","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1150948a-3e6c-4234-8d94-4d3409e33808","2232722","FMNH","FMNH","PE 46385","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1b0fe88-8172-497b-b468-94fc33cfb982","2232724","FMNH","FMNH","PE 46386","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 105, CHOW E","United States of America","","41.3734","-88.4437","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"655a67e3-28f1-403c-8f2e-8a1593fa8f8f","2232739","FMNH","FMNH","PE 50275","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 279, POND 2 F","United States of America","","41.1799","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16724962-c17a-4140-9c30-219c07eb99e2","2232713","FMNH","FMNH","PE 43065","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 209, PIT 11K","United States of America","","41.2243","-88.2244","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a61fc733-6c7c-424d-b6ab-3c156bb46a60","2232737","FMNH","FMNH","PE 48020","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 208, PIT 11J","United States of America","","41.223","-88.2167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"052125c4-17a2-464f-aecb-e69a84cfdd1c","2232732","FMNH","FMNH","PE 47809","Mazoglossus ramsdelli Bardack, 1997","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 207, PIT 11I","United States of America","","41.218","-88.1952","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
