"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b6cbb84a-93a1-48d1-a208-eda425841a6c","2241349","FMNH","FMNH","PE 32571","Annelida","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31330df1-926d-4615-9d50-018930bc6403","2241351","FMNH","FMNH","PE 32583","Annelida","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f51cd1b-d5e5-45f4-b1c1-ce453b6a7356","2241357","FMNH","FMNH","PE 32792","Annelida","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f863ecaa-acd3-4826-b337-aa448b49a4aa","2240883","FMNH","FMNH","PE 33079","Fastuoscolex gemmatus Thompson, 1979","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4160dc90-fb0c-4d19-8c01-f91355c55665","2257649","FMNH","FMNH","PE 22730","Lobetelson mclaughlinae Schram, 2006","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22da4bef-d53b-429e-b230-6c29e3b86169","2243148","FMNH","FMNH","PE 37317","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c39f8f63-a1d0-4cf5-bf37-30123a4ed859","2239757","FMNH","FMNH","PE 11409","Kallidecthes richardsoni Schram, 1969","","H. T. Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f4286d5-ad69-4669-9591-52c57b9c3cc5","2257655","FMNH","FMNH","PE 23728","Lobetelson mclaughlinae Schram, 2006","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5816e9af-d039-49e5-9b15-fc2b86b96425","2243124","FMNH","FMNH","PE 37076","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b891e18d-2505-4548-afbe-cd860d709d96","2261017","FMNH","FMNH","PE 15413","Lobetelson mclaughlinae Schram, 2006","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"96c4dd23-2201-4ae9-917b-e996393aca5b","2261009","FMNH","FMNH","PE 15286","Lobetelson mclaughlinae Schram, 2006","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f05ec3d-9122-41c2-8c78-c4dec5bf70ff","2243070","FMNH","FMNH","PE 34241","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4410d67a-7794-4751-8462-07623fd1b3bd","2243191","FMNH","FMNH","PE 25511","Kellibrooksia macrogaster Schram, 1973","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"43b1452f-a565-4954-843a-d2c233419446","2241686","FMNH","FMNH","PE 32067","Eucaenus ovalis Scudder, 1885","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69713249-0604-4b9b-85b7-0dd60f346238","2243064","FMNH","FMNH","PE 34131","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c7d98ca-072d-49c0-8014-a84952b2e15b","2243238","FMNH","FMNH","PE 25508","Tyrannophontes theridion Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9ad1fe5a-1bb2-4bcc-acf7-a003b2ffa200","2243072","FMNH","FMNH","PE 34269","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3abe0984-2427-4e60-94c0-59b266c16b0e","2257647","FMNH","FMNH","PE 22729","Lobetelson mclaughlinae Schram, 2006","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4875ed7e-6a88-4385-a403-7f69bddcc3b6","2241691","FMNH","FMNH","PE 31988","Gerarus danielsi Handlirsch, 1906","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf08b55d-1d62-4769-8849-fe74e96e87a0","2243074","FMNH","FMNH","PE 34275","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"665c92fa-5381-4c41-9e9c-033f0d06a38c","2213588","FMNH","FMNH","PE 39863","Gerarus vetus (Meek & Worthen, 1860)","","D. Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0fe4b79f-c390-43f5-b360-d8927b4972b0","2243068","FMNH","FMNH","PE 34218","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d119994-e2a5-4f72-a258-aaaf0412139b","2243073","FMNH","FMNH","PE 34274","Lobetelson mclaughlinae Schram, 2006","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4548f546-16ee-46c0-a2ea-ecb0194699ce","2257782","FMNH","FMNH","PE 21921","Mamayocaris jaskoskii Schram, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c119b8c8-7a3a-4808-a7b8-dd05f371c965","2243240","FMNH","FMNH","PE 37632","Tyrannophontes theridion Schram, 1969","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ea6f864-d651-4fbd-bde0-13ae3b922cb2","2257792","FMNH","FMNH","PE 22750","Tyrannophontes theridion Schram, 1969","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33c662d8-3468-474f-8ceb-7f3d73e02432","2241685","FMNH","FMNH","PE 32065","Eucaenus ovalis Scudder, 1885","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2ce40405-f5b4-4129-a037-4f0d5d8610d4","2238626","FMNH","FMNH","UC 9246","Eucaenus mazonus Melander, 1903","","Gurley","Grundy","United States of America","","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f358857e-6ba8-47fd-9912-8ab16c7550d0","2241684","FMNH","FMNH","PE 32038","Eucaenus ovalis Scudder, 1885","","J. Herdina","probably strip mine north of Coal City","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c730eb04-332f-4b6a-8505-cdce5718a26f","2267110","FMNH","FMNH","PE 4611","Acanthotelson stimpsoni Meek & Worthen, 1865","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b442e58-c383-4faf-9733-be36e86abec8","2281545","FMNH","FMNH","PE 29388","Amynilyspes wortheni Scudder, 1882","","","","","","41.3751","-88.4462","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"41893eb8-3dca-4762-b3c9-dd71b0bc351e","2244253","FMNH","FMNH","PE 32249","Latzelia primordialis Scudder, 1890","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"047bdbf1-f1ad-4654-a325-e5db62aad6ce","2262968","FMNH","FMNH","PE 29005","Latzelia primordialis Scudder, 1890","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e5370e65-5774-44bf-b3d1-c5704393d7f9","2250929","FMNH","FMNH","PE 25596","Latzelia primordialis Scudder, 1890","","L. Osterberger","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"225cbfd2-dd3e-4963-9d13-86f4e732e26f","2213813","FMNH","FMNH","PE 28604","Latzelia primordialis Scudder, 1890","","E. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
