"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a8f8dc9c-e6dc-4a5b-bd8d-6441cb4ff958","2303542","FMNH","FMNH","PP 53587","Cooksonia pertoni","","S. R. Porter","Lang's Quarry","United States of America","","","","","Silurian","Silurian","Fiddlers Green",""
"7af31be7-6173-4bdd-b9cb-87ea84603545","2301023","FMNH","FMNH","PP 49043","Taeniocrada decheniana","","Denison, R.H., Richardson, E.S.","Cottonwood Canyon, south side of Cottonwood Canyon","United States of America","","","","","Devonian","Devonian","Beartooth Butte",""
"0a0ccd3c-964c-445c-bc91-a89778933b80","2304611","FMNH","FMNH","PP 54622","Rhynia gwynne-vaughanii","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"3cf60e57-d67e-4437-b259-7c6646619d1b","2304613","FMNH","FMNH","PP 54624","Rhynia major","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"fb18e521-3392-410d-9517-834552ff7aa5","2304614","FMNH","FMNH","PP 54625","Rhynia major","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"0a897e80-f8be-44ab-8b6f-f20c1963da21","2304607","FMNH","FMNH","PP 54619","Horneophyton lignieri","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"34bc4fd7-55c5-48ba-8ffb-8f0d3ffb10fb","2304612","FMNH","FMNH","PP 54623","Rhynia major","","","Rhynie","Scotland","","","","","Devonian","Devonian","Dryden Flags","Pragian"
"e78f3e31-1c58-486a-baf7-49c6dc2053fe","2303548","FMNH","FMNH","PP 53592","Rhyniophyta","","S. R. Porter","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"589a7122-48c9-4114-b9f8-f11168420ca1","2303549","FMNH","FMNH","PP 53593","Rhyniophyta","","S. R. Porter","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"797e0fdc-64f8-462c-bbe5-6c09bae2eec0","2303550","FMNH","FMNH","PP 53594","Rhyniophyta","","S. R. Porter","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"55f20354-d8c4-4515-b21b-caccb2770990","2303551","FMNH","FMNH","PP 53595","Rhyniophyta","","S. R. Porter","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"e9da1ce1-e802-49cf-acee-e5152345e112","2303552","FMNH","FMNH","PP 53596","Rhyniophyta","","S. R. Porter","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville",""
"dcf56aa5-f5e7-4254-b2b8-617a27c8a6dc","2277943","FMNH","FMNH","PP 33637","Renalia hueberi","","","Fort Peninsula, near Penouille","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
"3a23fce9-9adb-4022-96f1-3e7dd5aa21c7","2277944","FMNH","FMNH","PP 33638","Renalia hueberi","","","Fort Peninsula, near Penouille","Canada","","","","","Devonian","Devonian","Battery Point","Emsian"
