"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"020817a2-868e-4eb8-8495-08683bc49831","2295212","FMNH","FMNH","UC 10454","Centronella subrhomboidea Weller, 1903","","","S. Weller 1903 locality 2A29 Nearpass Section","United States of America","","","","","Devonian","Devonian","New Scotland Limestone",""
"a103df94-22ad-4874-91c6-454157471732","2291322","FMNH","FMNH","UC 27491 A","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"508b84a9-abc7-42a0-a0aa-d45fdfea88c4","2291370","FMNH","FMNH","UC 21078","Delthyris missouriensis Weller","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"4e3e5ba8-c723-4fb2-8967-85978b6b054d","2291332","FMNH","FMNH","UC 27462","Uncinulus parvus Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"8eddf23a-39fb-4312-b8a9-5d1a6ba74128","2291334","FMNH","FMNH","UC 27464 A","Uncinulus salinensis Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"19e8fee8-5fb8-467a-bf42-64d56bbdc41e","2291336","FMNH","FMNH","UC 27465 A","Uncinulus welleri Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"18053869-be43-4b28-a95d-2a1f4eab979c","2291362","FMNH","FMNH","UC 21061","Rhipidomella melvillei Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"698f0e2f-125c-45d4-812c-cb1657eea0e9","2291326","FMNH","FMNH","UC 27489 A","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"ed68951c-7ef8-4373-89bd-cf1a051caf37","2291328","FMNH","FMNH","UC 27482 A","Dalmanella oriskania Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"c3fc36a6-3f62-4337-b3e8-fa1a3259e3b7","2291364","FMNH","FMNH","UC 21093","Rhipidomella melvillei Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"7b72bdca-a115-4a82-8b72-ac12465bf09a","2291324","FMNH","FMNH","UC 27490 A","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"d87c520c-a99f-4c5f-9dbb-898a7778e202","2291330","FMNH","FMNH","UC 27466 A","Eatonia plicata Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"ad3d7609-af08-423c-b536-c25740a2b06b","2291366","FMNH","FMNH","UC 21048","Uncinulus subpyramidatus Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"b75cc852-9e9b-41a6-8c81-cf4a9309830f","2291340","FMNH","FMNH","UC 27475 A","Stropheodonta missouriensis Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"ffb496c6-e6b9-4db6-9491-a24dd6f0084e","2295207","FMNH","FMNH","UC 14813","Rhynchonella ambigua Calvin, 1878","","","near Independence","United States of America","","","","","Devonian","Devonian","Independence Shale",""
"78159526-5eb0-4d02-9bf3-6301131d229e","2294491","FMNH","FMNH","UC 10459","Rensselaeria subglobosa Weller, 1903","","","S. Weller 1903 locality 2A33, Nearpass Section","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"d575bda3-f017-451c-9320-7d54b7d1620a","2291368","FMNH","FMNH","UC 21090","Uncinulus subpyramidatus Tansey, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"a4a80cb1-7788-4aaf-a708-b8f65b22cb4b","2291320","FMNH","FMNH","UC 27487 A","Meristella compressa Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"d1fb1c6e-1357-40f4-9173-f0ff27c39274","2291372","FMNH","FMNH","UC 21102","Delthyris missouriensis Weller","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"8cb49828-0009-406f-b529-6a8831cdcb94","2293623","FMNH","FMNH","UC 12211","Spirifer williamsi Hall & Clarke, 1893","","","Allegany","United States of America","","","","","Devonian","Devonian","Chemung",""
"589a567b-30e7-44df-bf94-709e39c5fa5e","2293646","FMNH","FMNH","UC 12467","Newberria missouriensis Swallow & Hall, 1891","","","Moniteau","United States of America","","","","","Devonian","Devonian","",""
"6d7ce7d6-c5b9-466f-9e04-7fb90794bdcc","2292268","FMNH","FMNH","UC 26069","Cyrtospirifer whitneyi rockfordensis Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8bb4063c-5ac0-42c2-80e4-e73a33c502bd","2292282","FMNH","FMNH","UC 26060","Strophonella reversa gravis","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"520c3433-df9d-4e4b-9045-9710c7fb3d01","2292264","FMNH","FMNH","UC 26022","Cyrtospirifer whitneyi productus Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"97b01801-557b-4cfc-a2c9-47b86b9e28f6","2292280","FMNH","FMNH","UC 26059","Strophonella reversa gravis","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8eb70f4e-4910-46c2-b240-f74f0905b005","2292266","FMNH","FMNH","UC 26023","Cyrtospirifer whitneyi productus Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"89bc154b-2b6f-4a00-82dd-3c10924ab567","2292258","FMNH","FMNH","UC 26025","Cyrtospirifer whitneyi gradatus Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"aa5d34bd-063c-49ba-ae45-4c7cdcf4ebb6","2292256","FMNH","FMNH","UC 26024","Cyrtospirifer whitneyi gradatus Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"f7f4fbe1-f78b-42c3-9eaa-5c38213b59e2","2292262","FMNH","FMNH","UC 26027","Cyrtospirifer whitneyi gradatus Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"08b53391-e1d1-4279-90a2-3de3643eec2f","2295226","FMNH","FMNH","UC 26058","Leptostrophia rockfordensis Fenton & Fenton, 1924","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"79fe67c8-3a69-48aa-a3d4-c8e3d419f831","2292260","FMNH","FMNH","UC 26026","Cyrtospirifer whitneyi gradatus Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"4bd4e3b3-91f9-4d13-a5cc-4d597471a5c1","2292270","FMNH","FMNH","UC 25995","Platyrachella cyrtinaformis helenae Fenton, 1918","","","Clay Pit","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"41425014-b4b9-4d05-94ce-383f53bddc87","2292248","FMNH","FMNH","UC 26064","Gypidula cornuta parva Fenton & Fenton, 1924","","","Bird Hill, 5 miles west and 1 mile south of Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"1f713d96-df67-4d49-99a3-0372c47611ef","2292246","FMNH","FMNH","UC 26063","Gypidula cornuta Fenton & Fenton, 1924","","","Pit of the Rockford Brick and Tile Company","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
