"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6e0a4982-3006-4246-8075-67c095ef585f","2213748","FMNH","FMNH","PE 51710","Broeggeria salteri (Holl, 1865)","","M. H. Nitecki","Cwm Crymlyn","Wales","","","","","Ordovician","Ordovician","","Tremadocian"
"88c96a92-d806-4d3c-b31e-6d96450b5811","2213749","FMNH","FMNH","PE 51711","Broeggeria salteri (Holl, 1865)","","M. H. Nitecki","Cwm Crymlyn","Wales","","","","","Ordovician","Ordovician","","Tremadocian"
"3c9a4da0-c3d2-4f8b-be52-47cd91d806f7","2213750","FMNH","FMNH","PE 51712","Broeggeria salteri (Holl, 1865)","","M. H. Nitecki","Cwm Crymlyn","Wales","","","","","Ordovician","Ordovician","","Tremadocian"
"bacd9a4e-f207-42d5-844c-eb1de0186b0a","2213751","FMNH","FMNH","PE 51713","Broeggeria salteri (Holl, 1865)","","M. H. Nitecki","Cwm Crymlyn","Wales","","","","","Ordovician","Ordovician","","Tremadocian"
"bb98c2c7-d8c9-47cc-bbc6-421ee640d713","2213752","FMNH","FMNH","PE 51714","Broeggeria salteri (Holl, 1865)","","M. H. Nitecki","Cwm Crymlyn","Wales","","","","","Ordovician","Ordovician","","Tremadocian"
"296814e8-eb56-4a4d-bf9e-232e960e6e39","2213753","FMNH","FMNH","PE 51715","Broeggeria salteri (Holl, 1865)","","M. H. Nitecki","Cwm Crymlyn","Wales","","","","","Ordovician","Ordovician","","Tremadocian"
"3eee0dcd-4f1a-4d47-9d5e-0407a0223ffa","2213754","FMNH","FMNH","PE 51716","Broeggeria salteri (Holl, 1865)","","M. H. Nitecki","Cwm Crymlyn","Wales","","","","","Ordovician","Ordovician","","Tremadocian"
"360c85f7-b352-47ff-b088-164dc303983a","2213755","FMNH","FMNH","PE 51717","Broeggeria salteri (Holl, 1865)","","M. H. Nitecki","Cwm Crymlyn","Wales","","","","","Ordovician","Ordovician","","Tremadocian"
"de447203-020c-4110-8417-f2ea8bfdbcf1","2213756","FMNH","FMNH","PE 51718","Broeggeria salteri (Holl, 1865)","","M. H. Nitecki","Cwm Crymlyn","Wales","","","","","Ordovician","Ordovician","","Tremadocian"
"5b5f5c8c-0b86-419e-85d6-d9bdb53836ed","2213757","FMNH","FMNH","PE 51719","Broeggeria salteri (Holl, 1865)","","M. H. Nitecki","Cwm Crymlyn","Wales","","","","","Ordovician","Ordovician","","Tremadocian"
"c1730454-1c7c-45c3-bf2e-553c9fbde24b","2213758","FMNH","FMNH","PE 51720","Broeggeria salteri (Holl, 1865)","","M. H. Nitecki","Cwm Crymlyn","Wales","","","","","Ordovician","Ordovician","","Tremadocian"
"f7c37d78-0662-4352-9a72-56ac34440ab3","2213759","FMNH","FMNH","PE 51721","Broeggeria salteri (Holl, 1865)","","M. H. Nitecki","Cwm Crymlyn","Wales","","","","","Ordovician","Ordovician","","Tremadocian"
"5516a22b-3e7f-4e12-99e7-a791dd840a30","3893580","FMNH","FMNH","P 10825","Orthis lenticularis Vanuxem, 1842","","","","","","","","","Ordovician","Ordovician","Lingula Flags",""
"5d5619a4-9049-4bbe-90b0-f311384ebf6c","3862632","FMNH","FMNH","P 10826","Lingulella davisii (McCoy, 1851)","","","","","","","","","Ordovician","Ordovician","Lingula Flags",""
"50c17ae5-28ca-4976-85f6-5bdfa53c0438","3862629","FMNH","FMNH","UC 24838","Lingulella davisii (McCoy, 1851)","","","","","","","","","Ordovician","Ordovician","Lingula Flags",""
