"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b4427129-3dff-4929-8fc6-16cff7de9582","3148772","FMNH","FMNH","UC 1963","Lioclema laminatum (Hall, 1852)","","","","","","","","","Silurian","Silurian","","Niagaran"
"be5325c0-d726-48ce-bd39-0206b9ba237d","2285666","FMNH","FMNH","PE 52488","Fenestrellina","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"79a03834-7f36-464a-a1ce-9c1452e33d84","2384301","FMNH","FMNH","P 8946","Fenestella","","","Lemont Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bdcf1d0c-85bf-41db-a81a-d38c2a7cbb6f","2384488","FMNH","FMNH","UC 35601","Fenestella","","","Lehigh Herscher Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9d529b8f-d709-4e9d-a543-d965e7a55eba","2384296","FMNH","FMNH","P 8389","Monticulipora","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"99e34cf2-04fb-4add-8b51-de06a773635b","2384297","FMNH","FMNH","P 8404","Bryozoa","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ea650525-508c-4a5b-873e-14cb1a2c0dcb","2384300","FMNH","FMNH","P 8825","Bryozoa","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c6521bb7-28d4-490d-9d78-ec54ff9ec855","3149186","FMNH","FMNH","UC 44166","Phaenopora","","","Todd's Fork","United States of America","","","","","","","",""
"6c8eb29d-2adc-474b-855a-60a0805d8e00","4097147","FMNH","FMNH","PE 58568","Bryozoa","","","Lebanon","United States of America","","","","","Ordovician","Ordovician","",""
"8b9163ec-a519-4fea-8429-3d10fb29cda6","3149215","FMNH","FMNH","UC 28058","Rhinopora","","","","","","","","","","","",""
"93c77275-2706-441b-8cd6-64c15a5ea193","2384336","FMNH","FMNH","UC 18069","Fenestella","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"8e21869f-e0c4-426d-93c6-789762d4c2f0","4380640","FMNH","FMNH","UC 23927","Batostoma winchelli (Ulrich, 1893)","","","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"62f5e02c-4d4d-4483-a762-064f9271472d","2285659","FMNH","FMNH","PE 365","Archimedes moovei Condra & Elias, 1944","","","","","","","","","Mississippian","Mississippian","",""
"006516f7-c9fd-4954-8f0e-9d00cacde674","2213961","FMNH","FMNH","PE 53569","Trepostomata","","E. D. Gyllenhall","State Route 101, 4 miles North of Brookville, near turnoff for G ar Hill ramp, n","United States of America","","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"5c9a272b-31d1-42d7-9149-94872b63c358","4388268","FMNH","FMNH","PE 1828","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Aux Sables Creek","United States of America","","","","","Ordovician","Ordovician","",""
"c938199a-8162-45af-aa3f-f4e05f24b542","3192969","FMNH","FMNH","UC 29236","Rhinopora verrucosa Hall","","","near Madison","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1ee1f7ec-3206-4cff-ba5c-a65d10b71267","4388280","FMNH","FMNH","PE 1828 a","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","Aux Sables Creek","United States of America","","","","","Ordovician","Ordovician","",""
"389dc9a0-6dd1-45e0-b04f-f95fff0fbe60","2384330","FMNH","FMNH","PE 61568","Fenestella","","","Stony Island","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"59a36c2f-1256-4e70-9dc8-7cd0a6fe2409","4385784","FMNH","FMNH","UC 1107 a","Ceramoporella (Whitfield)","","","Near Milford","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"daadcbd4-5a0e-4c1c-98ae-8af1cd76da16","2384306","FMNH","FMNH","P 11368","Fenestella","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"99e2e6a4-678a-40b5-b931-57c25cfc718d","4389591","FMNH","FMNH","UC 45232","Constellaria","","","Railroad cut, south of Maysville","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"881f7b2b-684f-4cff-995d-5dbbfd3d906b","4389146","FMNH","FMNH","UC 29125","Hallopora gigantea Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"182542e5-163d-4798-af03-5daacf7081cb","4389152","FMNH","FMNH","UC 29126","Hallopora gigantea Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"5c11af05-da62-43a2-b599-f991775a98aa","4443217","FMNH","FMNH","UC 29139","Phylloporina","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6814f982-0233-43f2-b462-deb6bd7f7e95","4580200","FMNH","FMNH","UC 29110","Chasmatopora reticulata (Hall, 1847)","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
