"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"273057f4-6ab7-4372-80d6-6152b521a986","2284550","FMNH","FMNH","PE 25593","Olenellus fremonti Walcott","","","British Columbia","Canada","","55","-125","","Cambrian","Cambrian","",""
"de23db31-e411-4f80-b4ad-4ee6028f44e5","2284625","FMNH","FMNH","PE 25119","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"05dc2dd1-da80-4785-850a-8f8c66069ca3","2284623","FMNH","FMNH","PE 25118","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"f903c9c1-ed32-4c84-bd64-43b062f7650e","2284536","FMNH","FMNH","PE 25105","Anopolenus henrici Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"69716a9a-3dc5-48c4-a1ca-90eb01f5d17c","2284545","FMNH","FMNH","PE 25106","Centropleura","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"cdacceef-c3ea-43e7-9848-90d1a363e05c","2284600","FMNH","FMNH","PE 25102","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"8c3d60a7-58c4-4c73-8268-2b9eaa62951b","2267598","FMNH","FMNH","PE 25563","Paradoxides forchhammeri Angelin","","R. Levi-Setti","Manuels","Canada","","","","","Cambrian","Cambrian","Manuels River",""
"5ab6f950-cf2d-4327-b0f0-1ee033990223","2239297","FMNH","FMNH","UC 11926","Discinopsis guliemi (Matthew, 1886)","","","Portland","Canada","","","","","Cambrian","Cambrian","",""
"c3a26d1b-1fcb-4fae-8d99-a9fd8188ba8a","2212869","FMNH","FMNH","UC 11905","Obelus pulcher Matthew, 1889","","","Caton's Island","Canada","","","","","Cambrian","Cambrian","",""
"95638dd5-0abb-40ff-b572-b370dee39cc4","2239354","FMNH","FMNH","UC 11922","Kutorgina latourensis Matthew, 1886","","","Hall, locality 6b, ""Portland (now part of the city of St. John, St. John County)","Canada","","","","","Cambrian","Cambrian","",""
"18e626d3-7132-4e51-a31f-5a3ab1ec9355","2239368","FMNH","FMNH","UC 11937","Protorthis billingsi (Hartt, 1868)","","","Hall locality 6b, ""Portland, N.B. Collection of Geo. F. Matthew of St. John."" Pu","Canada","","","","","Cambrian","Cambrian","",""
