"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8eac1084-b6b8-4209-b8c8-202a19284da7","2290303","FMNH","FMNH","PE  (2b)","Decapoda","","","","","","","","","Neogene","Neogene","Gatun","Middle Miocene"
"3dd70017-5fd1-47a3-8e5b-5986503a2844","2290302","FMNH","FMNH","PE  (2a)","Petrochirus bouvieri Rathbun","","","","","","","","","Neogene","Neogene","Gatun","Middle Miocene"
"77af99ca-fd65-4ab3-9c05-907b1bc03f3a","2281783","FMNH","FMNH","PE  B","Callianassa","","","","","","","","","Neogene","Neogene","Gatun","Middle Miocene"
"f389a8c9-b6a2-44ac-b3cd-bffb0531f7bb","2281793","FMNH","FMNH","PE  C","Lobnotus sculptus Milne & Edwards","","","","","","","","","Neogene","Neogene","Gatun","Middle Miocene"
"be2dd83b-c8c5-4c0b-9fd7-07b04b9194e1","2281795","FMNH","FMNH","PE  D","Notosceles bourne Rathbun","","","#3 Lock cut, Panama Canal Zone","Panama","","","","","Neogene","Neogene","Gatun","Middle Miocene"
"7e2174c9-556e-4561-9d68-82a6204a3354","2281797","FMNH","FMNH","PE  E","Parthenope venezuelensis Van Straelen, 1933","","","","","","","","","Neogene","Neogene","Gatun","Middle Miocene"
"9ba84557-93f3-4f86-b00a-06501045f9c0","2281781","FMNH","FMNH","PE  A","Calappa zurcheri Bouvier","","","","","","","","","Neogene","Neogene","Gatun","Middle Miocene"
"0934e2aa-b9ff-48b7-aaff-e92774cd3eca","2281785","FMNH","FMNH","PE","Portunus gabb Rathbun","","","","","","","","","Neogene","Neogene","Gatun","Middle Miocene"
"b9c74353-e85f-470b-9827-7a1b76d62714","2250030","FMNH","FMNH","PE 161","Decapoda","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"9b0447a0-3681-4df9-b9b6-a5deb5cd2ec8","2250032","FMNH","FMNH","PE 162","Decapoda","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"79d0d2b4-1e60-47f4-a820-9a81a0f54d9e","2250034","FMNH","FMNH","PE 163","Decapoda","","","","","","","","","Neogene","Neogene","Gatun","Late Miocene"
"8b9278a3-b111-411d-9599-c4d4427336ab","4521235","FMNH","FMNH","PE 94357","Balanus concavus (Bronn, 1831)","","","Hampton","United States of America","","","","","Neogene","Neogene","Yorktown",""
"6c49c5fb-4a8e-4326-b39d-a6e9609cb714","4521231","FMNH","FMNH","PE 94339","Balanus hesperius (Pilsbry, 1916)","","","Avenal","United States of America","","","","","Neogene","Neogene","","Middle Pliocene"
"08485b92-f179-4e51-bb05-57e332fc1d88","2211818","FMNH","FMNH","UC 17867","Shizoporella informata (Lonsdale, 1845)","","","Wilmington","United States of America","","","","","Neogene","Neogene","",""
"b576c3e4-73f2-4465-9071-86070dfd7843","2269583","FMNH","FMNH","PE 56241","Hydractinia multispinosa Ulrich","","Sadlick","1/2 mile south of Plum Point, at base of cliff along the bay","United States of America","","","","","Neogene","Neogene","",""
"28730103-8bc2-406d-a15b-aad5badb1752","2288916","FMNH","FMNH","PE 54059","Schizaster parkinsoni","","","","","","","","","Neogene","Neogene","Torbou",""
"732f7ffd-3d8b-4383-87ce-e33282a7799d","2288853","FMNH","FMNH","PE 54058","Scutella merriami","","","","","","","","","Neogene","Neogene","Tremblor",""
"8d11000c-406c-4363-8860-eaa168932dd2","2214864","FMNH","FMNH","PE 649","Foraminifera","","","Jamaica, B.W.I.","Jamaica","","","","","Neogene","Neogene","",""
"c9a82667-b389-43b7-8e86-fb12525995ef","2289731","FMNH","FMNH","PE 7961","Rangia","","","","","","","","","Neogene","Neogene","Caloosahatchee",""
"4de05ad5-7cd9-4680-900d-c7e57418dbd0","2290536","FMNH","FMNH","PE 548","Gastropoda","","","","","","","","","Neogene","Neogene","",""
