"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fbe5cac2-4f82-4ec4-8e7f-8a7730fc07d6","2919205","FMNH","FMNH","UC 33679","Caryocrinites","","","Adams Quarry","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"b18f143d-06c2-49b3-bf1b-f6ee6cefa01e","2951555","FMNH","FMNH","UC 65892","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"8f15813b-9095-4ec4-93e7-87591cda5a56","2952020","FMNH","FMNH","PE 78197","Cystoidea","","","","","","","","","Silurian","Silurian","",""
"f2575c20-3461-4906-b848-b0aaaaeacf0e","2920125","FMNH","FMNH","UC 2764","Caryocrinus ornatus (Say, 1825)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2cae449a-cd6a-426e-86f5-c7da322814c1","2938564","FMNH","FMNH","UC 2937","Lampterocrinus tennesseensis Roemer","","","Stuart","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c370a08b-2ffb-4814-8f67-a1cc206f841f","2932041","FMNH","FMNH","UC 2998","Eucalyptocrinus Hall","","","Bear Grass Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"15aea373-04ad-4f2b-babc-e92ec308e7b7","2935658","FMNH","FMNH","UC 2785","Eucalyptocrinus crassus Hall, 1863","","","Milwaukee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3e60be58-8ed0-4955-ab57-156c1de8d4b0","2924303","FMNH","FMNH","UC 3372","Holocystites","","","Greenfield","United States of America","","","","","Silurian","Silurian","","Niagaran"
"96b31662-cceb-4ed6-9e00-d57a74797858","2945690","FMNH","FMNH","UC 33699","Pisocrinus globosus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"db226e1a-0bf3-473a-a1a9-e71c18af93c4","2932160","FMNH","FMNH","UC 33634","Eucalyptocrinus Hall","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"b2135ee1-025b-4194-9a73-aebdb3e8923c","2932161","FMNH","FMNH","UC 33645","Cyphocrinus gorbyi Miller, 1892","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"0aec4f01-23db-4a34-a4e5-53cf4cb3c3bc","2927872","FMNH","FMNH","UC 33653","Habrocrinus ornatus Ang","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"709a9b88-e662-4a24-ba54-d57e6d8313da","2211921","FMNH","FMNH","PE 54375","Pisocrinus gemniformis Miller, 1979","","C. C. Washburn","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"068213e5-c18b-4468-8477-76d44f5d1cfa","2928190","FMNH","FMNH","UC 33657","Habrocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"5fd40bd7-91cf-467b-90bf-2369d08c1d5d","2928193","FMNH","FMNH","UC 33659","Habrocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"31f05a2d-b7de-4b62-8d1f-949530147b14","2946691","FMNH","FMNH","UC 33639","Rhodocrinus","","","St. Paul","United States of America","","","","","Silurian","Silurian","Laurel Limestone",""
"47794e0d-609a-4f1d-91f7-4df5d96a4168","2945401","FMNH","FMNH","UC 2813","Pisocrinus gemmiformis Miller, 1879","","","St. Paul","United States of America","","","","","Silurian","Silurian","","Niagaran"
