"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6d2d6bce-c981-4690-b278-50a008bdbd46","2203954","FMNH","FMNH","PE 13542","Pecten","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"c085474d-1753-40d9-84a1-44d31eb0ef6a","2203956","FMNH","FMNH","PE 13539","Bivalvia","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"84728fe9-1e52-434a-ac95-a495dc76e545","2203957","FMNH","FMNH","PE 13545","Bivalvia","","E. S. Riggs","Canadon Tournouer","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"877fccb8-d386-49aa-92bd-b63ef977f371","2203958","FMNH","FMNH","PE 13585","Unionoida","","E. S. Riggs","","","","","","","","","",""
"f0ba77a9-f4ee-4f49-8bcf-0f3a0b464ef9","2203955","FMNH","FMNH","PE 13584","Pterioida","","E. S. Riggs","Parana","Argentina","","","","","","","",""
"d94b8c86-3946-465a-bc77-e4232685f44e","2203941","FMNH","FMNH","PE 13434 A","Unionoida","","J. B. Abbott","Chubut","Argentina","","-44","-69","","","","Patagonia beds",""
"e82cc09a-3b8a-42aa-9856-96196952c5f6","2203945","FMNH","FMNH","PE 13404","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"ef0d9eca-88a3-46ac-a7d3-f3ea75b10832","2203969","FMNH","FMNH","PE 13622 A","Gastropoda","","E. S. Riggs","Punta Nava","Argentina","","","","","Neogene","Neogene","Patagonia beds",""
"72fe2be4-e2ec-4916-a8b7-5086d1576bc2","2203968","FMNH","FMNH","PE 13634 A","Ostrea ingens Zittel","","E. S. Riggs","Commodoro Rivadavia","Argentina","","","","","Neogene","Neogene","Patagonia beds",""
"f4dd6211-dc3f-4a7b-9181-7ebeb80b7456","2203947","FMNH","FMNH","PE 13408 A","Mollusca","","J. B. Abbott","","","","","","","Paleogene","Paleogene","Patagonia beds",""
"501e887c-5899-4e89-89e4-dc4fe34cc671","2203948","FMNH","FMNH","PE 13409","Mollusca","","J. B. Abbott","","","","","","","Paleogene","Paleogene","Patagonia beds",""
"a28f3a3c-7f44-4263-9a64-aa69abcc4c53","2203942","FMNH","FMNH","PE 13401","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"ebf78083-4f15-473a-94b8-eb50844b6da8","2203943","FMNH","FMNH","PE 13402","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"8cb778a2-a8c2-4787-94fe-0e73192e817c","2203944","FMNH","FMNH","PE 13403","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"6d9863a4-351a-44bf-8d41-5a7cf48165c6","2203946","FMNH","FMNH","PE 13406","Mollusca","","J. B. Abbott","Commodoro Rivadavia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"4a6059af-c1a3-416f-8c34-79d96df9062d","2203967","FMNH","FMNH","PE 13451","Bivalvia","","J. B. Abbott","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"82a69a4e-dd27-4c5a-9aac-0f87536ec3ca","2203966","FMNH","FMNH","PE 13449","Bivalvia","","J. B. Abbott","Southern Patagonia","Argentina","","","","","Paleogene","Paleogene","Patagonia beds",""
"848afd1a-80dc-4883-9228-90a4918cae2f","2203961","FMNH","FMNH","PE 13373","Unionidae","","G. F. Sternberg","","","","","","","Paleogene","Paleogene","Deseado","Early Oligocene"
