"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0263c605-e379-4240-9291-e747e8fe0edf","2369807","FMNH","FMNH","UC 15324","Cephalopoda","","","","","","","","","Jurassic","Jurassic","","Liassic"
"b6b19d7c-d447-4a7e-98e4-22fbbf76cbfb","2290355","FMNH","FMNH","PE 52464","Ammonoidea","","","","","","","","","Cretaceous","Cretaceous","",""
"d91cd3f1-3fe9-4cd7-876a-464c3787f6ed","2289966","FMNH","FMNH","PE 52429","Coeloceras","","","","","","","","","Jurassic","Jurassic","",""
"38a9e4a9-9126-4d71-bdf4-2b426b2da6de","2267657","FMNH","FMNH","PE 60941","Kosmoceras jason Auctt","","","","","","","","","Jurassic","Jurassic","Oxford Clay","Callovian"
"841e330e-3334-45f2-be94-f2de725f2a59","2289652","FMNH","FMNH","UC 41099 (1)","Aviculopecten papyraceus Sowerby","","","Upper Foot Mine","England","","","","","Carboniferous","Carboniferous","",""
"a84bf522-0a5b-4358-9810-c2e4ac4d6413","2217109","FMNH","FMNH","PE 51965","Cardinia","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"171c48ec-18a1-44cc-b3d4-48353c8a3a03","2217115","FMNH","FMNH","PE 51962","Pholadomya","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"cd39f389-24e4-47ff-8e5f-fd4371bd558b","2217116","FMNH","FMNH","PE 51963","Pholadomya","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"2c5f5599-d35b-41e9-8121-a10b45039b69","2217117","FMNH","FMNH","PE 51964","Pholadomya","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"06c08486-3a21-480b-981b-e66b0d0d947e","2217110","FMNH","FMNH","PE 51957","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"68010883-1ab2-4902-886b-7641601683fc","2217111","FMNH","FMNH","PE 51958","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"b88c8fb6-2b6e-49b2-9685-0165fd7490e7","2217112","FMNH","FMNH","PE 51959","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"e05168ea-a8b5-4b42-9653-b1668610c593","2217113","FMNH","FMNH","PE 51960","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"a3859220-b7a9-44e0-aff9-77948f9f154d","2217114","FMNH","FMNH","PE 51961","Pseudopecten equivalvis","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"f19dff96-5e86-4311-bbb3-98c7f4b16f35","2217106","FMNH","FMNH","PE 51967","Gryphaea arcuata","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"9b07f739-209f-44c4-a54b-8696dcdf83b0","2217107","FMNH","FMNH","PE 51968","Gryphaea arcuata","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"787a596e-4464-4868-8bb7-65ded70f7d5d","2217108","FMNH","FMNH","PE 51969","Gryphaea arcuata","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"0d8b61bf-ff48-48a9-a1cf-bd66d716b01a","2289958","FMNH","FMNH","PE 60384","Asteroceras","","","","","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"de305a60-14c2-4e6d-b9cf-70db4af9a37f","2927689","FMNH","FMNH","PE 6278","Orthoceras","","","Above Whitecliffe, near Ludlow","England","","","","","Silurian","Silurian","",""
"1e1629cc-35ed-45da-983d-6deb700484e7","2933229","FMNH","FMNH","PE 4907","Cephalopoda","","","Above Whitecliffe, near Ludlow","England","","","","","Silurian","Silurian","",""
"5a645690-2a4e-4f6a-a9c8-ef8885413c34","2933232","FMNH","FMNH","PE 4908","Cephalopoda","","","Above Whitecliffe, near Ludlow","England","","","","","Silurian","Silurian","",""
"b8d3db23-8c9a-4c16-af5b-7e85c170b955","2939809","FMNH","FMNH","PE 17692","Oriostoma","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
"3123f539-cace-4739-ac08-912cf42f13a5","2943425","FMNH","FMNH","UC 57227","Platyceras haliotes","","","Dudley","United Kingdom","","","","","Silurian","Silurian","",""
