"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0373668a-6d44-4a51-8742-fbdf2868ce16","2212434","FMNH","FMNH","PE 54020","Eupatagus mooreanus Pilsbry, 1914","","C. D. Nelson","Yankeetown","United States of America","","","","","Paleogene","Paleogene","Jackson Bluff",""
"80583105-fa53-48fc-8723-5d807fd38e6e","2212437","FMNH","FMNH","PE 54023","Eupatagus mooreanus Pilsbry, 1914","","C. D. Nelson","Yankeetown","United States of America","","","","","Paleogene","Paleogene","Jackson Bluff",""
"30b93101-a9f3-4bca-9349-36c1f1ab79c6","2212435","FMNH","FMNH","PE 54021","Eupatagus mooreanus Pilsbry, 1914","","C. D. Nelson","Yankeetown","United States of America","","","","","Paleogene","Paleogene","Jackson Bluff",""
"bfcf1d5b-8bb7-45d4-9e1c-2625b4906a4e","2212438","FMNH","FMNH","PE 54024","Eupatagus mooreanus Pilsbry, 1914","","C. D. Nelson","Yankeetown","United States of America","","","","","Paleogene","Paleogene","Jackson Bluff",""
"4e4aafa7-b770-4982-9676-079ffa561720","2212406","FMNH","FMNH","PE 54041","Peronella","","C. D. Nelson","Yankeetown","United States of America","","","","","Paleogene","Paleogene","",""
"aefc8f04-25cd-43ec-b6d3-b1a37a328776","2288902","FMNH","FMNH","PE 54009","Eupatagus mooreanus Pilsbry, 1914","","","","","","","","","Paleogene","Paleogene","Jackson Bluff",""
"257bc770-7727-4fe5-b63f-86797e473bd8","2212409","FMNH","FMNH","PE 54045","Peronella","","C. D. Nelson","dredged, New Road west of boat dock, just west of Trailer Park","United States of America","","","","","Paleogene","Paleogene","",""
"4d9aa397-fb0d-43db-9fb3-254fef6f0f60","2212408","FMNH","FMNH","PE 54044","Peronella","","C. D. Nelson","dredged, New Road west of boat dock, just west of Trailer Park","United States of America","","","","","Paleogene","Paleogene","",""
"7cc9f9f1-02ff-436d-a30e-e0947f5461a3","2212433","FMNH","FMNH","PE 54019","Eupatagus mooreanus Pilsbry, 1914","","C. D. Nelson","dredged, New Road west of boat dock, just west of Trailer Park","United States of America","","","","","Paleogene","Paleogene","",""
"ff70860e-6f78-475f-9054-438ce494e36e","2288911","FMNH","FMNH","PE 54017","Eupatagus","","","","","","","","","Paleogene","Paleogene","Ocala Limestone",""
"acc17b70-13f1-4ae2-b448-516650407e29","2288851","FMNH","FMNH","PE 54854","Periarchus lyelli Fischer","","","","","","","","","Paleogene","Paleogene","Jackson",""
"ac566d4c-ce19-429e-ac93-8eac649dff29","2212424","FMNH","FMNH","PE 54037","Periarchus lyelli floridanus","","C. D. Nelson","Alabama River","United States of America","","","","","Paleogene","Paleogene","Moodys Branch",""
"2d80fcda-8018-40f8-b8f3-44c49ac0e468","2212421","FMNH","FMNH","PE 54039","Periarchus altus Conrad","","C. D. Nelson","Alabama River","United States of America","","","","","Paleogene","Paleogene","",""
"36a5bb93-cbc1-4af7-b0fa-2e0fa3a8ef43","2212416","FMNH","FMNH","PE 54030","Oligopygus haldemani Conrad","","C. D. Nelson","trailer park","United States of America","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
"dc44733f-81f9-440a-bcc6-84ab2296bfec","2212403","FMNH","FMNH","PE 54053","Peronella cubae","","C. D. Nelson","trailer park","United States of America","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
"373b2786-2fcb-4771-b835-b5d53a89bc92","2211915","FMNH","FMNH","PE 54007","Clypeaster rogersi","","C. C. Branson","St. Stephens quarry of the Lone Star Cement Company","United States of America","","","","","Paleogene","Paleogene","Marianna","Rupelian"
"a4304846-4abd-4f33-8a44-c8eb3bc3938d","2212404","FMNH","FMNH","PE 54054","Peronella eldridgei","","C. D. Nelson","Lime rock pile at Free Zoo parking lot between Cross City and Perry","United States of America","","","","","Paleogene","Paleogene","",""
"ee58571e-f982-4ca8-a365-52bed363f5c7","2212401","FMNH","FMNH","PE 54050","Peronella archerensis (Twitchell)","","C. D. Nelson","trailer park","United States of America","","","","","Paleogene","Paleogene","",""
"b7189832-d068-481b-946b-8397a42de5b8","2212412","FMNH","FMNH","PE 54048","Peronella","","C. D. Nelson","trailer park","United States of America","","","","","Paleogene","Paleogene","",""
"91abbe05-3c38-4d81-a855-05eaad72f83b","2288843","FMNH","FMNH","PE 54026","Laganum ocalanum Cooke","","","","","","","","","Paleogene","Paleogene","",""
"edc454af-0fe7-45bd-86ab-2a201adba0d6","2212402","FMNH","FMNH","PE 54052","Peronella cubae","","C. D. Nelson","trailer park","United States of America","","","","","Paleogene","Paleogene","",""
"dbfd4c3d-7066-4938-85c9-5d3cecfb9e5f","2212400","FMNH","FMNH","PE 54043","Peronella archerensis (Twitchell)","","C. D. Nelson","trailer park","United States of America","","","","","Paleogene","Paleogene","",""
"d3b4a240-4dc3-4753-bddf-317c8b986167","2212422","FMNH","FMNH","PE 54035","Periarchus lyelli floridanus","","C. D. Nelson","trailer park","United States of America","","","","","Paleogene","Paleogene","Inglis",""
"5453d1c8-f34d-4b22-9ded-63abca1b515a","2212399","FMNH","FMNH","PE 54028","Laganum ocalanum Cooke","","C. D. Nelson","End of Bird Creek Road Inglis and Crockertown","United States of America","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
"519e42fa-afc2-4a57-bcd3-78850e0590cc","2212418","FMNH","FMNH","PE 54032","Oligopygus haldemani Conrad","","C. D. Nelson","","United States of America","","","","","Paleogene","Paleogene","Ocala Limestone",""
"56cc053a-3bb4-42af-8890-7ada96aa463e","2212407","FMNH","FMNH","PE 54042","Peronella","","C. D. Nelson","End of Bird Creek Road","United States of America","","","","","Paleogene","Paleogene","",""
"411a9962-dc18-426a-8df4-9dc661513e1f","2212411","FMNH","FMNH","PE 54047","Peronella","","C. D. Nelson","new road west of dock just west of trailer park- dredged","United States of America","","","","","Paleogene","Paleogene","",""
"0f026c81-dfe8-4ee9-bbb4-fa594198d6a9","2212420","FMNH","FMNH","PE 54034","Periarchus altus Conrad","","C. D. Nelson","between Whatley and Claiborne","United States of America","","","","","Paleogene","Paleogene","Claiborne",""
"15c2f95e-2676-4e96-a4ba-a42191858965","2212426","FMNH","FMNH","PE 54040","Periarchus protuberans Twitchell","","C. D. Nelson","between Whatley and Claiborne","United States of America","","","","","Paleogene","Paleogene","Claiborne",""
"4fcd3eec-e897-4cec-a1f2-1ee452757128","2212414","FMNH","FMNH","PE 54051","Peronella","","C. D. Nelson","Quarry near power plant between Inglis and Crockertown","United States of America","","","","","Paleogene","Paleogene","",""
"5f3957a5-78df-4311-831f-bbea131bd59f","2212405","FMNH","FMNH","PE 54055","Peronella eldridgei","","C. D. Nelson","Quarry near power plant between Inglis and Crockertown","United States of America","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
"a0c9496a-3025-4b84-ae4b-82b204ce3f73","2212415","FMNH","FMNH","PE 54029","Oligopygus haldemani Conrad","","C. D. Nelson","2 miles north of Zephyr Hills, U.S. #301","United States of America","","","","","Paleogene","Paleogene","",""
"616f3976-4664-41ed-8eb1-f505a058b91e","2212417","FMNH","FMNH","PE 54031","Oligopygus haldemani Conrad","","C. D. Nelson","Quarry between Inglis and Crockertown, near power plant","United States of America","","","","","Paleogene","Paleogene","",""
"2f87f59b-eaf6-4ce1-a2d4-5f0f61f136e1","2212410","FMNH","FMNH","PE 54046","Peronella","","C. D. Nelson","Quarry near power plant between Inglis and Crockertown","United States of America","","","","","Paleogene","Paleogene","",""
"468e9d01-09e0-4277-b599-af3ec8a0e393","2212413","FMNH","FMNH","PE 54049","Peronella","","C. D. Nelson","Quarry near power plant between Inglis and Crockertown","United States of America","","","","","Paleogene","Paleogene","",""
"7db554bf-e244-4e24-b2fc-02eb7a5053c3","2288845","FMNH","FMNH","PE 54027","Laganum ocalanum Cooke","","","","","","","","","Paleogene","Paleogene","",""
"600438fa-82a6-4ae9-a963-115043f4e499","2212423","FMNH","FMNH","PE 54036","Periarchus lyelli floridanus","","C. D. Nelson","Quarry near power plant between Inglis and Crockertown","United States of America","","","","","Paleogene","Paleogene","Moodys Branch",""
"44cf8511-3dd7-493d-8ce7-4035b9bf5730","2212432","FMNH","FMNH","PE 54018","Eupatagus mooreanus Pilsbry, 1914","","C. D. Nelson","Rock pit near Red Level","United States of America","","","","","Paleogene","Paleogene","",""
"b6aabd2a-5f6e-466f-8264-1772a3a483cb","2203729","FMNH","FMNH","PE 50","Schizaster","","Turnbull and Barber","2 miles Southeast of Melvin","United States of America","","","","","Paleogene","Paleogene","Yazoo","Priabonian / Jacksonian"
"5dd982df-b609-4e80-97a3-0d6a53374a32","2203728","FMNH","FMNH","PE 49","Scutella","","Turnbull and Barber","2 miles Southeast of Melvin","United States of America","","","","","Paleogene","Paleogene","Yazoo","Priabonian / Jacksonian"
"4d431da5-5dab-4d42-9b4e-6cf0e44365a7","2212419","FMNH","FMNH","PE 54033","Oligopygus wetherbyi de Loriol","","C. D. Nelson","USA","USA","","","","","Paleogene","Paleogene","Ocala Limestone",""
"83e92568-d9d1-4a5b-8e6c-8d7b8d4ec478","2285891","FMNH","FMNH","PE 60761","Henricia venturana","","","","","","","","","Paleogene","Paleogene","Cozy Dell Shale",""
"4a67c419-3c9f-4f3f-a309-f7a91a972c25","2288914","FMNH","FMNH","PE 54852","Schizaster armiger Clark","","","","","","","","","Paleogene","Paleogene","Ocala Limestone",""
"9dba3322-0c2b-4309-9c6d-d30e9b65d056","2212398","FMNH","FMNH","PE 54853","Clypeaster rogersi","","C. D. Nelson","Vicksburg","United States of America","","","","","Paleogene","Paleogene","",""
"c37cc600-4e1a-4bcc-a5a7-39fcbb4e3a3d","2212431","FMNH","FMNH","PE 54016","Eupatagus mooreanus Pilsbry, 1914","","C. D. Nelson","Yankeetown","United States of America","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
"8e06e3d1-b986-4965-a9d0-d7def8514584","2288906","FMNH","FMNH","PE 54011","Eupatagus mooreanus Pilsbry, 1914","","","","","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
"811efed0-59c3-4a75-b013-34aa8bf1074d","2212436","FMNH","FMNH","PE 54022","Eupatagus mooreanus Pilsbry, 1914","","C. D. Nelson","Yankeetown","United States of America","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
"bf5ade3d-1a4a-4a7a-acb9-5b61b4e073ec","2212428","FMNH","FMNH","PE 54013","Eupatagus mooreanus Pilsbry, 1914","","C. D. Nelson","Yankeetown","United States of America","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
"a08321ec-1497-48b2-ba1e-7bfe99cb445a","2212427","FMNH","FMNH","PE 54012","Eupatagus mooreanus Pilsbry, 1914","","C. D. Nelson","Yankeetown","United States of America","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
"3da43ae1-375e-401e-8e91-c6b37c2c7216","2212430","FMNH","FMNH","PE 54015","Eupatagus mooreanus Pilsbry, 1914","","C. D. Nelson","Yankeetown","United States of America","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
"4bc82606-161d-4581-afd9-2ed14f66d108","2212425","FMNH","FMNH","PE 54038","Periarchus lyelli floridanus","","C. D. Nelson","Yankeetown","United States of America","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
"bd0feefd-42a7-482e-b7be-38aafbbf856f","2212429","FMNH","FMNH","PE 54014","Eupatagus mooreanus Pilsbry, 1914","","C. D. Nelson","Yankeetown","United States of America","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
"3c37265e-e389-4025-8e32-1617189f1db4","2288904","FMNH","FMNH","PE 54010","Eupatagus mooreanus Pilsbry, 1914","","","","","","","","","Paleogene","Paleogene","Moodys Branch","Late Eocene"
