"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"87c50725-1dca-439c-9b24-841548776348","2288462","FMNH","FMNH","UC 51654","Ichthyocrinus corbis Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","",""
"3df3508d-980d-437b-80b5-d7ebdb546708","2213151","FMNH","FMNH","UC 25225","Pentaramicrinus gracilis (Wetherby, 1880)","","S. Weller","1 mile north of Ruma","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"07351f5d-8453-4ae8-ac61-ceb3aa43a46f","2213154","FMNH","FMNH","UC 25156","Pterotocrinus lingulaformis Sutton, 1934","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","","","","","Mississippian","Mississippian","",""
"0285c9d4-3fa8-4bf8-a49f-1352f1080552","2239666","FMNH","FMNH","UC 8924 D","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"adb0a633-a60e-42df-9843-6be07200a8a0","2239685","FMNH","FMNH","UC 22203","Dolatocrinus grandis Miller & Gurley, 1894","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"3d71447f-c83a-494b-8646-3055f43cd0c0","2238667","FMNH","FMNH","UC 19057","Placoblastus angularis (Lyon, 1857)","","Gurley","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"46a7ab91-deaf-4d1f-a813-35756978c4e3","2238964","FMNH","FMNH","UC- 6083 C","Dolatocrinus bulbaceus Miller & Gurley","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"aa625434-a2dd-4237-aa61-990c53b9bc93","2238963","FMNH","FMNH","UC- 6083 B","Dolatocrinus bulbaceus Miller & Gurley","","","near Charlestown","United States of America","","","","","Devonian","Devonian","",""
"ad38fd0d-3c90-4f30-b9c5-f76ea3b6d4fe","2239692","FMNH","FMNH","UC 15842","Mariacrinus macropetalus Hall, 1859","","","Schoharie or The Helderbergs","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"2ba789d6-eef7-4832-bdec-7089144fb41c","2239678","FMNH","FMNH","UC 15836","Actinocrinus nashvillae Troost & Hall, 1858","","","Warsaw, Illinois or White's Creek Springs, Tennessee","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e710dddb-5e85-4323-9be5-40c4ae45392a","2213158","FMNH","FMNH","UC 25382 A","Pachylocrinus cachensis Weller, 1920","","S. Weller","Cache River bluffs six miles south of Vienna,","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"cd698bba-721a-4f27-af43-cb7442b668e2","2213120","FMNH","FMNH","UC 30247","Pterotocrinus capitalis (Lyon, 1857)","","S. Weller","S. Weller locality W313, 1/2 mile north of Golconda","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"9162fb48-31f8-40a9-aaaf-641e47028ee4","2213141","FMNH","FMNH","UC 30083","Phanocrinus fragosus Sutton & Winkler, 1940","","S. Weller","S. Weller locality W568, 3 miles east of Waterloo","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"35482a25-2a52-4450-9894-15d78ab48d4f","2293741","FMNH","FMNH","UC 51824","Abrotocrinus unicus (Hall, 1861)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"20bee1da-9d40-4ff3-bc57-13cf8cddaa5f","2214926","FMNH","FMNH","UC 12630","Botryocrinus polyxo Hall, 1863","","","Bridgeport","United States of America","","","","","Silurian","Silurian","",""
