"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"55565342-8187-4254-8b11-956c9e4da07d","2283125","FMNH","FMNH","UC 18809","Phacops cephalotes","","","","","","","","","","","",""
"e2a53054-96c3-47dd-a03e-5b62ea7f05b7","2217167","FMNH","FMNH","UC 18795","Proetus bohemicus Hawle & Corda","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"4e3e52fc-1bb4-4214-8de7-4f13d0e894d7","2282617","FMNH","FMNH","UC 18794","Harpes ungula","","","","","","","","","Devonian","Devonian","",""
"af04e31f-5249-4812-ae1a-6e249e824fee","2475894","FMNH","FMNH","UC 5556","Dalmanites","","","Hostin","Czechoslovakia","","","","","Silurian","Silurian","","Niagaran"
"cafe6d50-35db-44ef-8240-3a11422dfe7b","2475901","FMNH","FMNH","UC 5575","Dalmanites","","","Hostin","Czechoslovakia","","","","","Silurian","Silurian","","Niagaran"
"d62a482d-076b-4d0e-8f5b-0f03fd9c43ab","2217132","FMNH","FMNH","UC 5564","Proetus vicinus","","","Kuchelbad","Czechoslovakia","","","","","","","",""
"c5ea8abe-58ca-4fb6-853c-330545a3e63f","2217165","FMNH","FMNH","PE 25459","Proetus bohemicus Hawle & Corda","","G. G. Forney","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"58b5ed68-8164-4ee8-869a-84eba63471e8","2283694","FMNH","FMNH","UC 5605","Phacops sternbergi","","","","","","","","","","","",""
"b5696e31-3509-4213-a25d-47d06b6b0be3","2283692","FMNH","FMNH","UC 18810","Phacops sternbergi","","","","","","","","","","","",""
"99544c18-623e-48fb-8ba8-505d5b6d0007","2217131","FMNH","FMNH","UC 5583","Proetus tuberculatus Barrande","","","Minienian","Czechoslovakia","","","","","","","",""
"85c5cda9-35a2-4509-9d1d-6b42767d2252","2282619","FMNH","FMNH","UC 18793","Harpes venulosus Corda","","","","","","","","","","","",""
"0fffba65-94af-4c03-9e28-3266bdaae64a","2282621","FMNH","FMNH","UC 5534","Harpes venulosus Corda","","","","","","","","","Devonian","Devonian","",""
"c9cab843-32ab-48e7-9bfe-c14d10e4aa48","4622088","FMNH","FMNH","PE 25460","Bojoscutellum paliferum (Beyrich, 1845)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","","Pragian"
"daa5071e-7dce-401e-9c4d-df6d1f9f1e50","4623599","FMNH","FMNH","UC 39234","Bojoscutellum paliferum (Beyrich, 1845)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","",""
"7e449853-6117-44a9-9070-b047b386e93e","2282505","FMNH","FMNH","UC 38380","Scutellum palifer (Beyrich)","","","","","","","","","","","",""
