"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"640fd05b-772e-406b-ad2b-ebcedff8f654","4087308","FMNH","FMNH","UC 550 A","Conodonta","","","near Lebanon","United States of America","","","","","Ordovician","Ordovician","Liberty Limestone","Cincinnatian"
"ad4648dd-7b5b-4890-80f8-02158cd2b1fc","3739122","FMNH","FMNH","PE 88847","Chordata","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b97535d3-8bb7-4d20-b8d5-9d8ef9b7d8d9","3739118","FMNH","FMNH","PE 88843","Chordata","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c0898210-ccae-461f-b533-95ee71c98a3f","2485685","FMNH","FMNH","UC 1255","Eryops","","","","","","","","","","","",""
"daa114fc-aebf-4643-b29d-6433febad6c5","2485635","FMNH","FMNH","UC 194","Eryops","","P. C. Miller","","","","","","","","","",""
"b84d3137-4fd5-475c-ac18-f477e69b1fd9","2485627","FMNH","FMNH","PF 427","Bryantolepis","","","","","","","","","","","",""
"532c1738-7726-439e-850c-6d070b79ee92","2485618","FMNH","FMNH","PF 168","Bryantolepis","","R. H. Denison","","","","","","","","","",""
"015e62c3-e363-4d48-8c12-4ed7e1c6dce9","2485621","FMNH","FMNH","PF 177","Bryantolepis","","R. H. Denison","","","","","","","","","",""
"e075c687-1471-42bf-b59a-34e521eac729","2485620","FMNH","FMNH","PF 175","Bryantolepis","","R. H. Denison","","","","","","","","","",""
"297996ac-2601-42e1-9dbc-67d16771d366","2485619","FMNH","FMNH","PF 172","Bryantolepis","","R. H. Denison","","","","","","","","","",""
"15336dde-9bbb-4b74-ae34-6190d87d1c4f","2485622","FMNH","FMNH","PF 191","Bryantolepis","","R. H. Denison","","","","","","","","","",""
"fd590905-4166-429f-8698-8c04837b485b","2485681","FMNH","FMNH","UC 1223","Edaphosaurus","","H. Douthitt","","","","","","","","","",""
"f9dbdc19-16c3-4e4a-8c1c-4fcce38b4be8","2485624","FMNH","FMNH","PF 252","Anarthraspis chamberlini (Bryant)","","R. H. Denison","","","","","","","","","",""
"42a7bc7b-7485-4d9a-8945-6ddd72757481","2485625","FMNH","FMNH","PF 256","Anarthraspis chamberlini (Bryant)","","R. H. Denison","","","","","","","","","",""
"d6d06dbe-2cc5-496c-aa13-03a2daee622f","2485617","FMNH","FMNH","PF 161","Bryantolepis cristatus (Bryant)","","R. H. Denison","","","","","","","","","",""
"b3981b5e-d8f4-4f08-ac0f-2822ffbddd0d","2485616","FMNH","FMNH","PF 151","Cardipeltis sinclairi Bryant","","R. H. Denison","","","","","","","","","",""
"d2a10297-bfde-41e4-94f8-1b0eb94e7c41","2485623","FMNH","FMNH","PF 216","Cyrtaspidichthys ovatus (Bryant)","","R. H. Denison","","","","","","","","","",""
"df22661c-5679-44ae-b1cd-e3976a98d9eb","2485752","FMNH","FMNH","P 14852","Felis domesticus","","","","","","","","","","","",""
"a7123122-e816-4734-b8db-f31e242529ab","2485759","FMNH","FMNH","P 15001","Homo","","C. N. Ackerman","Old Potowatamie graveyard, Fox River","United States of America","","","","","","","",""
"67027132-cdea-4990-906d-2737ebc1eefd","2485729","FMNH","FMNH","P 14778","Canis familiaris","","","Mound near Ackmen, Mesa Verde, Lowry","United States of America","","","","","","","",""
"569a417e-1ac4-4837-88bd-462407335451","2485721","FMNH","FMNH","P 14577","Homo sapiens Linnaeus","","","River bank","United States of America","","","","","","","",""
"eed6e140-b85e-45f8-b645-71d52be5405a","2285729","FMNH","FMNH","PE 51421","Chordata","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"84328ca5-3f51-4441-8ce5-d3b82345ed4f","2258523","FMNH","FMNH","PE 23495","Esconichthys apopyris Bardack, 1974","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"24450570-f0b0-4691-a340-5f9d9bdace31","2262923","FMNH","FMNH","PE 13991","Esconichthys apopyris Bardack, 1974","","Mr & Mrs Ted Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c28955bf-34e3-44bc-adc4-1e67e426692e","2262807","FMNH","FMNH","PE 14206","Esconichthys apopyris Bardack, 1974","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc522f7b-9d13-4348-99c9-4b685de021ef","2292340","FMNH","FMNH","PE 18703","Gilpichthys greenei Bardack & Richardson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"56f2ff91-1ee7-440b-8b1c-178aef58bcdc","2262805","FMNH","FMNH","PE 14186","Esconichthys apopyris Bardack, 1974","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
