"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0e529466-38e2-4d80-8ab4-c319976b8c61","2288090","FMNH","FMNH","PE 53656","Macrostylocrinus striatus (Hall)","","","Otartsville or Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"990bb568-1f4a-46f3-b072-6e786e817abf","2956596","FMNH","FMNH","PE 78399","Crinoidea","","","Conn's Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"095a35d4-ab8f-4240-aa61-bd2f177c92ed","2293930","FMNH","FMNH","UC 22206","Marsipocrinus magnificus Troost & Wood, 1909","","","Decatur","United States of America","","","","","Silurian","Silurian","Brownsport",""
"c412b6e4-bf5d-4384-9e44-cf72842443b3","2287782","FMNH","FMNH","PE 53526","Cytocrinus laeris Hall","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"94563031-e6eb-4acb-bbb5-eab6e0058caf","2293932","FMNH","FMNH","UC 22204","Marsipocrinus rosaeformis Troost & Wood, 1909","","","Perry","United States of America","","","","","Silurian","Silurian","Brownsport",""
"dbb56488-1e14-4efb-9d66-7979f6c5f652","2942298","FMNH","FMNH","UC 32327","Lampterocrinus","","","Darke","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4034bee0-450e-4bf9-87ee-e69ac768e927","2919382","FMNH","FMNH","UC 32333","Caryocrinites milliganae (Miller & Gurley, 1896)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"86685192-e418-440d-bb72-d0aec3381dc4","2926104","FMNH","FMNH","UC 33726","Troostocrinus reinwardti Miller & Gurley, 1890","","","Perry","United States of America","","","","","Silurian","Silurian","Brownsport","Niagaran"
"6955b9de-0d5c-4a8b-b7ab-a17bb70c31c1","2945764","FMNH","FMNH","UC 33723","Pisocrinus benedicti Miller, 1891","","","Perry","United States of America","","","","","Silurian","Silurian","",""
"33aab9e2-c0b9-4dcd-b204-4d2c2452b511","3141101","FMNH","FMNH","PE 78773","Crinoidea","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b7e64460-3e1b-405e-ab7b-460cae9f2b38","3141121","FMNH","FMNH","PE 78776","Crinoidea","","","Perry","United States of America","","","","","Silurian","Silurian","",""
"8b0afd83-1036-4ee7-abdc-080e62c68176","2288578","FMNH","FMNH","PE 53516","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"56242d37-5628-48f9-afb7-500f132108d7","2954230","FMNH","FMNH","UC 60484","Eucalyptocrinus Hall","","","probably near Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"5dc43dd8-dfe6-4f6e-8795-8826bac4de78","2381445","FMNH","FMNH","PE 61545","Crinoidea","","","Cicero","United States of America","","","","","Silurian","Silurian","","Niagaran"
"af21ee51-6525-4b7c-afbe-19a26c49dff8","2381441","FMNH","FMNH","PE 61542","Crinoidea","","","Cicero","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b1489296-1475-462b-8618-542e4f79ec48","3141076","FMNH","FMNH","PE 78767","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"8441b64d-ff57-4dfb-9f9c-b929e37a25b5","3141031","FMNH","FMNH","PE 78755","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"30cba00b-8da0-47e7-9927-33897c1fe44d","3141037","FMNH","FMNH","PE 78758","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"b31000e1-90fb-4741-8877-5abae64ab8f9","3141034","FMNH","FMNH","PE 78757","Crinoidea","","","","","","","","","Silurian","Silurian","",""
"3dc253f2-0bba-49d9-9ab5-6ce1bc3894ae","2956674","FMNH","FMNH","PE 78411","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ac4cabb1-3650-4cfa-91e8-d47e3ef229bc","2956676","FMNH","FMNH","PE 78413","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c383f77b-176f-4da3-89ac-8c09c38b2388","2956675","FMNH","FMNH","PE 78412","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"14554129-42eb-4d72-bdc4-6770ac8bf86e","2957214","FMNH","FMNH","PE 78468","Crinoidea","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"08751417-5a57-4a5b-b948-0897c151df16","2957213","FMNH","FMNH","PE 78467","Crinoidea","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"48b6d8cb-6502-42d8-b517-86864845abce","2956430","FMNH","FMNH","PE 78373","Crinoidea","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"36de1b06-ca7a-41a0-82c3-49b3ba365273","2293807","FMNH","FMNH","UC 15761","Glyptaster brachiatus Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
"7c43bc00-fcbb-4bb3-9e9b-a4e24380399e","2293735","FMNH","FMNH","UC 15906","Palaeaster niagarensis Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale",""
