"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"97a62b20-4c7e-4edc-ba9c-fd74ae6820de","2212814","FMNH","FMNH","UC 28956","Ceraurus globulobatus Bradley, 1930","","Bradley","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a78794b8-ad5b-4eaf-a83f-20a9080492d3","2212819","FMNH","FMNH","UC 28971","Pterygometopus callicephalus Roy, 1941","","Bradley","1/4 mile north of Sulphur Springs","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f8e26409-f4b9-4879-9c83-a2177b3a0a41","2204188","FMNH","FMNH","UC 20700","Bumastus billingsi Raymond & Narraway, 1908","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"dd63cf87-0130-4d2a-b025-41f8296e5cfa","2204200","FMNH","FMNH","UC 20695","Ceraurus globulobatus Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e3ed4d28-a318-48a1-8efb-0add5fa21074","2204197","FMNH","FMNH","UC 20716","Hemiarges bartoni Raymond, 1925","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2140a449-6086-45a2-9471-c5b5f23ba1ea","2212827","FMNH","FMNH","UC 33780","Dalmanites katharina Bradley, 1930","","Bradley","1/4 mile north of Sulphur Springs","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ebb222da-ee95-458e-bf4a-19aa7d74b10c","2204293","FMNH","FMNH","UC 29102","Remopleurides missouriensis Foerste, 1920","","Bradley","1/4 mile north of Sulphur Springs","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a070e564-6382-4bec-93dc-94df0658c203","2212805","FMNH","FMNH","UC 28869","Isotelus gigas Roy, 1941","","Bradley","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f074f65c-d76e-449e-8bf9-67c6dfe4ebb3","2204203","FMNH","FMNH","UC 20717","Haploconus tumidus Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"484ec2f8-0aeb-4462-8d7e-1089753e392f","2204186","FMNH","FMNH","UC 20739","Homotelus laeviurus Raymond, 1925","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"37b52579-250d-4de3-9fae-cd58c47e81eb","2204201","FMNH","FMNH","UC 20719","Ceraurus globulobatus Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"966f9bf0-85d3-4f0f-ab5f-864997f84416","2282625","FMNH","FMNH","UC 20681","Acrolichas cucullus (Meek & Worthen, 1866)","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"3a271613-d32f-4bdb-a768-983ccdae2024","2204192","FMNH","FMNH","UC 20673","Acrolichas cucullus (Meek & Worthen, 1866)","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e2d232f4-7880-48b2-97ac-cc28d0af2803","2204193","FMNH","FMNH","UC 20675","Acrolichas cucullus (Meek & Worthen, 1866)","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c799a703-4ba0-4811-b90c-31eb461d5c4d","2204198","FMNH","FMNH","UC 20687","Calmonia senaria Conrad, 1841","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"dd5a596b-eb1c-4aee-89f3-79166b93cf5a","2238758","FMNH","FMNH","UC 6900","Thaleops ovata (Conrad, 1843)","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b3a71fb3-2867-4118-b7f4-2ec549b7dac3","2204189","FMNH","FMNH","UC 20702","Bumastus rowleyi Foerste, 1920","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"58289914-b9c3-41e6-8952-8c24c663b6ff","2204297","FMNH","FMNH","UC 28860","Homotelus laeviurus Raymond, 1925","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"11d20a1c-b92a-4164-ba32-1062758524b5","2204299","FMNH","FMNH","UC 28951","Ceraurus pleurexanthemus Green, 1832","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"2facbd49-0254-4067-b0e4-fe9e09ddb0b0","2204190","FMNH","FMNH","UC 20686","Goldius slocomi Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a67919e9-9631-4374-bedd-34bd5a384cc6","2213030","FMNH","FMNH","UC 20709 (1)","Ceraurus globulobatus Bradley, 1930","","S. Weller","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d5d79359-fbe1-4b93-a07f-0ed51fcf443f","2204195","FMNH","FMNH","UC 20677","Acrolichas subdisjunctus Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b2c0ed06-f577-46f7-8707-329ce06674a5","2204296","FMNH","FMNH","UC 28872","Isotelus maximus Locke, 1838","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"46c5186a-3d79-4329-b417-8cec31e6f9f8","2204199","FMNH","FMNH","UC 20693","Ceraurinus platycanthus Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0d738833-a689-48d5-bb90-10884085af0c","2204294","FMNH","FMNH","UC 28855","Isoteloides kimmswickensis Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d92c971b-4bc2-43d9-9744-74a78a7fee58","2204298","FMNH","FMNH","UC 28898","Illaenus depressicapitatus Bradley, 1930","","","1 1/4 mile South of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
