"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"43d628da-21fd-4ef6-9371-8338956cab09","3192852","FMNH","FMNH","UC 12130","Spatiopora maculata (Hall)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"52d87966-27a9-40ad-acac-bf76f8dd9aa2","3192849","FMNH","FMNH","UC 12009","Diploclema sparsum (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5f9fdd06-b2a7-40b1-9913-24db269fdeed","3192862","FMNH","FMNH","UC 17681","Phaenopora ensiformis Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"145ef971-50b6-4f59-9bef-e2329cb3bc8b","3139316","FMNH","FMNH","UC 14961","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"1eb26b8a-9637-4611-9a43-3389570c594f","3149218","FMNH","FMNH","UC 12068","Semicoscinium","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"44ebe543-ab77-4cba-a4a4-b705c4e46f5c","3139388","FMNH","FMNH","UC 14960","Fistulipora","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5784f5be-f171-4a48-b3e0-7523a66bfd0d","3140766","FMNH","FMNH","UC 17461","Batostomella","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"525f8de1-6f56-4a08-a8f9-5dc01320eb05","3140954","FMNH","FMNH","UC 14901","Berenicea consimillis (Lonsdale, 1839)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"c6920efa-c182-4a8c-922a-c9733c1a98dd","3148692","FMNH","FMNH","UC 17585","Hallopora elegantula (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"714adf15-6e07-4477-b38f-d121e41d278e","3148754","FMNH","FMNH","UC 17808","Hallopora","","","Rochester","United States of America","","","","","Silurian","Silurian","","Niagaran"
