"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"674247d4-bb8f-49cc-aa97-2b3d15c54f65","2384099","FMNH","FMNH","PE 61558","Asaphus expansus","","","Putilova, St. Petersburg","Russia","","","","","Silurian","Silurian","","Niagaran"
"d003259d-e0f7-4709-ace2-d9acf590030b","2218021","FMNH","FMNH","PE 56551","Asaphus expansus","","G. Stone","Putilova, St. Petersburg","Russia","","","","","Devonian","Devonian","",""
"dbeeb162-c1d3-4bbe-899c-a23bfc746cd0","2281718","FMNH","FMNH","PE 28736","Echinocaris punctata?","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"5ab722f8-8684-4179-b300-48773fb5dae5","2282330","FMNH","FMNH","PE 60824","Asaphus latus","","","","","","","","","Ordovician","Ordovician","",""
"3e4ef29f-6c72-4403-87a6-a223c1e568a2","2282731","FMNH","FMNH","PE 60841","Hoplolichas furcifer","","","","","","","","","Ordovician","Ordovician","Asery Level",""
"0e275656-60d3-4108-8000-9cd35babc84c","2283075","FMNH","FMNH","PE 60830","Cybele panderi","","","","","","","","","Ordovician","Ordovician","Asery Level",""
"8aac7cbc-07f9-4528-8995-5d34b33ff545","2282924","FMNH","FMNH","PE 60828","Cheirurus ingricus","","","","","","","","","Ordovician","Ordovician","Asery Level",""
"1d271c89-9025-43dd-9475-376e836ab438","2282328","FMNH","FMNH","PE 60840","Asaphus kowalewskii","","","","","","","","","Ordovician","Ordovician","Asery Level",""
"6f33be2a-db3d-4cf1-bd7b-0b2aa235713c","2309117","FMNH","FMNH","P 643","Arthropoda","","","Island of Oesel","","","","","","","","",""
"c3a632e2-0496-428d-bc2f-e23a882fd5db","2309116","FMNH","FMNH","P 642","Arthropoda","","","Island of Oesel","","","","","","","","",""
"0565d9d4-ec82-4df9-b0bd-6772bb80d6ce","2309118","FMNH","FMNH","P 644","Arthropoda","","","Island of Oesel","","","","","","","","",""
"b32decc4-4e54-402d-802c-86c75233166c","3883986","FMNH","FMNH","UC 38368","Megistaspis acuticauda (Angelin, 1854)","","","mouth of Lyna River or Reka Lava","Russia","","","","","Ordovician","Ordovician","Glauconite limestone",""
"347e3873-44d1-4308-9559-bc2f04f2b20f","3862236","FMNH","FMNH","UC 37627","Calymene","","","","","","","","","","","",""
"053d5f14-a862-4ac3-864f-ef650ecd4583","3860565","FMNH","FMNH","PE 83506 A","Asaphus","","","Putilova, St. Petersburg","Russia","","","","","Ordovician","Ordovician","Asery Level",""
"8f8a97e7-aaf0-4a92-93ed-58d1a766cfb3","3858853","FMNH","FMNH","UC 38369","Asaphus expansus","","","Iswos","Russia","","","","","Ordovician","Ordovician","",""
"62da8ed7-1dbd-47b6-874b-1a350f77144c","3879660","FMNH","FMNH","UC 38370","Illaenus laticlavius Eichwald, 1860","","","Iswos","Russia","","","","","Ordovician","Ordovician","",""
"2d5dc87f-9b04-4a54-943f-e6c4ad15d4c1","3879536","FMNH","FMNH","UC 37626","Illaenus crassicauda (Wahlenberg, 1826)","","","","","","","","","Ordovician","Ordovician","",""
"6e808593-0936-449d-bab5-774ca2091e58","3858800","FMNH","FMNH","UC 37409","Symphysurus palpebrosus (Dalman, 1827)","","","","","","","","","Ordovician","Ordovician","",""
