"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f3ec84a4-159a-4c3f-989b-6763d97db4b0","2211840","FMNH","FMNH","P 20622","Turbonopsis shumardi (Hall, 1879)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"41983d97-a64b-42e2-9a14-b2b30843a4b4","2211839","FMNH","FMNH","P 20542","Turbonopsis shumardi (Hall, 1879)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"8e6c7526-cb8f-481a-ab3e-c46f96b50eb2","2215294","FMNH","FMNH","UC 25748","Pycnomphalus kindlei Fenton & Fenton, 1924","","","Pit of the Rockford Brick and Tile Company","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ac9eda2f-1e5c-484f-9bf6-57acbccb4171","2215295","FMNH","FMNH","UC 25813","Pycnomphalus kindlei Fenton & Fenton, 1924","","","South bank of Lime Creek, Portland Township","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"e40da757-86f0-4ba5-b096-0465999813e7","2215300","FMNH","FMNH","UC 25808","Floydia concentrica multisinuata Fenton, 1918","","","South bank of Lime Creek, Portland Township","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"55693b62-4e08-4fc6-b1df-559c875b8863","2215296","FMNH","FMNH","UC 26039","Straparollus argutus Fenton & Fenton, 1924","","","South bank of Lime Creek, Portland Township","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"92b4e361-e555-4735-b75f-eb7e0026d64c","2215297","FMNH","FMNH","UC 26040","Straparollus argutus Fenton & Fenton, 1924","","","South bank of Lime Creek, Portland Township","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"aab9a0ab-2871-40ad-8b44-71422b7d7293","2215298","FMNH","FMNH","UC 20981","Straparollus cyclostomus portlandensis Fenton & Fenton, 1924","","","South bank of Lime Creek, Portland Township","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"9e5352a1-1a19-4ffe-b120-6669d0c48b0f","2240026","FMNH","FMNH","UC 11763","Platyceras conicum Hall, 1862","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"f937950f-e3d9-4985-88b2-93e428807ba0","2204273","FMNH","FMNH","UC 27518 B","Platyceras depressum Stewart, 1922","","","Quarries of Ozora Marble Company, in east bank of Little Saline Creek, just sout","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"f813437e-3a08-4801-8535-15226eb7638d","2240028","FMNH","FMNH","UC 12654","Platyostoma turbinata Hall, 1876","","","Onondaga","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
