"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c152a77c-fb1c-427e-a02a-5445ccd8caa5","2309588","FMNH","FMNH","P 1087","Brachiopoda","","","Eifel","Prussia","","","","","","","",""
"af41d510-9d9c-42ad-9169-22559d524218","2309585","FMNH","FMNH","P 1084","Brachiopoda","","","Eifel","Prussia","","","","","","","",""
"2803111b-85f3-4828-8d12-f3c2c7fee8ec","2309566","FMNH","FMNH","P 1065","Brachiopoda","","","Eifel","Prussia","","","","","","","",""
"f86eb918-ccd4-4662-bbb2-1dbb96ee594f","2309579","FMNH","FMNH","P 1078","Brachiopoda","","","Gerolstein","Prussia","","","","","","","",""
"ccaad650-4ef2-4342-94d0-94ecfb7855ca","2309601","FMNH","FMNH","P 1100","Brachiopoda","","","Gerolstein","Prussia","","","","","","","",""
"d1bbfc9c-67e1-4a87-a4ce-1aac8a290e56","2309556","FMNH","FMNH","P 1055","Brachiopoda","","","Gerolstein","Prussia","","","","","","","",""
"1c7f57d7-3ca2-4e91-9978-d55026a96bae","2309600","FMNH","FMNH","P 1099","Brachiopoda","","","Gerolstein","Prussia","","","","","","","",""
"f3c90298-ce16-4dea-b8a2-80a36b788a3d","2309608","FMNH","FMNH","P 1107","Brachiopoda","","","Gerolstein","Prussia","","","","","","","",""
"09a0b94b-550f-4d65-9f1c-421a0841ba0e","2309595","FMNH","FMNH","P 1094","Brachiopoda","","","Gerolstein","Prussia","","","","","","","",""
"b5a63f7b-d192-42d6-a6ba-05ba91a65b6a","2309553","FMNH","FMNH","P 1052","Brachiopoda","","","Gerolstein","Prussia","","","","","","","",""
"27ad4983-3aea-4171-8d4a-70c763de32d7","2309559","FMNH","FMNH","P 1058","Brachiopoda","","","Gerolstein","Prussia","","","","","","","",""
"d980a4e1-4062-492b-90c5-d68bfc649393","2309587","FMNH","FMNH","P 1086","Brachiopoda","","","Gerolstein","Prussia","","","","","","","",""
"f5a75814-02a3-4eb7-afba-6f60b9b68992","2309589","FMNH","FMNH","P 1088","Athyris (L'Eveille, 1835)","","","Gerolstein","Prussia","","","","","Devonian","Devonian","",""
"b98c130e-af07-416f-a496-d136ca110226","2309590","FMNH","FMNH","P 1089","Athyris (L'Eveille, 1835)","","","Gerolstein","Prussia","","","","","Devonian","Devonian","",""
"9ac15bc3-07e4-4192-924c-b32dcc8aee21","2309591","FMNH","FMNH","P 1090","Athyris spiriferoides (Eaton, 1831)","","","Gerolstein","Prussia","","","","","Devonian","Devonian","",""
