"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5fb49dd9-c466-4476-9636-a3ddf6de3bef","2304984","FMNH","FMNH","PP 54974","Malvacarpus octoloculus Berry","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"b747e067-550d-496b-b158-0478db441da8","2304985","FMNH","FMNH","PP 54975","Malvacarpus octoloculus Berry","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"62b53fd7-79cd-4e5f-9f2f-8308e7724e45","2304986","FMNH","FMNH","PP 54976","Malvacarpus octoloculus Berry","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"7b3d3958-f6b5-4d81-8ea9-443cba969b27","2304987","FMNH","FMNH","PP 54977","Malvacarpus octoloculus Berry","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"0351bacc-4c5c-45cb-a552-51b5c4c7b726","2305032","FMNH","FMNH","PP 55022","Malvacarpus octoloculus Berry","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"5bd81d53-fc78-4db6-b233-eb96a8b0a227","2304988","FMNH","FMNH","PP 54978","Malvacarpus octoloculus Berry","","R. M. Dillhoff","Boot Hill Quarry, in Republic, University of Washington, Burke Museum of Natural","United States of America","","","","","Paleogene","Paleogene","Klondike Mountains","Early Eocene"
"d20dc90f-b8a3-4a39-8428-33899a11d2cf","2229784","FMNH","FMNH","PP 10479","Malvacarpus octoloculus Berry","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"bc3f77b8-56c7-478c-81f4-a73414322e9c","3861192","FMNH","FMNH","PP 58239","Taeniophyllum latifolium White","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c3c8637-6569-4213-b210-d08d514a81df","3861347","FMNH","FMNH","PP 58260","Taeniophyllum latifolium White","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"58575560-439e-4324-a655-e8987ba75c28","3791857","FMNH","FMNH","PP 56932","Taeniophyllum latifolium White","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a6dd1bd-6d8e-4f6f-af14-a233ce153a03","2281128","FMNH","FMNH","PP 35751","Taeniophyllum latifolium White","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
