"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ead03121-feed-48f2-a9ee-969365549d14","2953072","FMNH","FMNH","UC 1822","Cladopora","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d696abe8-96b2-481d-bb62-ad6d8a514357","3147832","FMNH","FMNH","UC 831 A","Cyathophyllum","","","Clinton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"159a3713-5cf7-4011-a1cd-6d7f4e855f17","3144622","FMNH","FMNH","UC 2180 A","Heliolites","","","Clinton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"03cbc570-a4a4-4f87-9531-6d4e421cfd31","2955911","FMNH","FMNH","UC 2156 -1","Favosites constrictus Grabau, 1901","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"29769320-b09f-4164-9938-aa9cdcbf61b3","3150598","FMNH","FMNH","UC 1844","Anthozoa","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8bfecbeb-61e1-46e3-b00d-5d43a4d35959","3144708","FMNH","FMNH","UC 1910","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"9785ef66-a59a-405c-b398-bac8ccac3ce0","3147895","FMNH","FMNH","UC 2166 A","Cyathophyllum","","","near Wilmington","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"fc808f1e-e426-4d4a-9395-584fec8b759f","3192874","FMNH","FMNH","UC 2161 A","Favosites venustus (Hall)","","","Canada","Canada","","60","-96","","Silurian","Silurian","","Niagaran"
"0bf9ae34-f4e8-43a1-9525-eb96c16b71ca","2955920","FMNH","FMNH","UC 2162 -1","Favosites emmonsi","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4fabe316-2f42-4727-8867-5d1246dbbade","2953069","FMNH","FMNH","UC 979 -1","Cladopora multipora Hall","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c3c69e2f-06a4-4601-89f3-c99f68b5ed04","3150191","FMNH","FMNH","UC 893 A","Zaphrentis","","","Dayton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"65e3cd0f-12bb-4f71-986c-0153cbacf04f","3150327","FMNH","FMNH","UC 1933","Zaphrentis celator Hall, 1874","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d9eed9a5-7290-4662-bcb0-7e34463406eb","2953074","FMNH","FMNH","UC 1901","Aulopora precius (Hall, 1875)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
