"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"97d81197-08a1-4b37-b2ec-061255ac745d","2388695","FMNH","FMNH","UC 17940","Rhinobolus davidsoni Hall & Clarke, 1823","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"c32a8815-90b9-41e5-a122-79144a1e5e89","2390981","FMNH","FMNH","UC 24833","Eodictyonella","","","","Sweden","","","","","Silurian","Silurian","","Niagaran"
"d1f17ddf-258c-4ef1-8bb3-93341193ea65","2360891","FMNH","FMNH","UC 7361","Clorinda","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3862b03e-0833-42e8-b7e7-bbd89cec273f","2373045","FMNH","FMNH","UC 7378","Stricklandia","","","Mt Carmel","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a6526e27-0b5e-4f94-969c-301f40d53b81","2938071","FMNH","FMNH","UC 7362","Gypidula nucleus Hall & Whitfield","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ead13c1b-7434-48ba-aa01-1701d55e4b3a","2946791","FMNH","FMNH","UC 7325","Meristina","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e7fa2ca9-31fe-46f9-b829-18ac97fff57e","2957203","FMNH","FMNH","UC 7370","Pentamerus oblongus cylindricus","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a3a767d0-fb8a-4db7-909e-3ae450ce8453","2957221","FMNH","FMNH","UC 7376","Pentamerus oblongus (Sowerby, 1839)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e77674b7-1552-40ae-b75a-d96362d875af","2372898","FMNH","FMNH","PE 61533","Stropheodonta profunda (Hall, 1852)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3f2d64e2-f310-4d9b-a760-49f2d440083c","2945205","FMNH","FMNH","UC 17933","Leptaena rhomboidalis","","","Burgsvik","Sweden","","","","","Silurian","Silurian","","Niagaran"
"fbf5817f-9f45-4eaf-971b-cc50eeba2e81","2933212","FMNH","FMNH","UC 8058","Cyrtia myrtia (Billings, 1862)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bd324a8c-f212-47d1-9716-37b9bbb6f196","2477951","FMNH","FMNH","UC 7359","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
