"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d429c4fa-0cbe-4055-83a1-6b8134358a44","2287417","FMNH","FMNH","P 11487","Eucalyptocrinus ornatus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"517c93ea-0988-4b0e-817b-68354b33f6f3","2286926","FMNH","FMNH","P 11473","Lampterocrinus inflatus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"db3cdb60-f7d9-4ebd-be4b-de5181c71db5","2275463","FMNH","FMNH","UC 21825","Eucalyptocrinius turbinatus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"042feca3-a719-4bd2-8020-7812aa95356c","2275531","FMNH","FMNH","UC 21818","Caryocrinites ornatus (Say, 1825)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"f02097c0-5c86-44ac-b9b1-fd279a1dd9bc","2286903","FMNH","FMNH","P 11461","Ichthyocrinus subangularis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"305f31df-1de1-4223-bc10-c0ae7b738c48","2275445","FMNH","FMNH","UC 21834","Eucalyptocrinus inornatus Weller","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5dca234b-93d2-4027-8ade-6c07e69d6b57","2275543","FMNH","FMNH","UC 15057","Caryocrinites ornatus (Say, 1825)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ce76f207-0fe0-4601-b0ce-3ee7697e4472","2275469","FMNH","FMNH","UC 22036","Macrostylocrinus","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ec4f748e-3cfd-4848-8454-a4a508475222","2275509","FMNH","FMNH","UC 21841","Periechocrinus","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5945ed90-ddd3-4acb-b6c1-1c6c0dd71959","2275591","FMNH","FMNH","UC 21816","Gomphocystites glans Hall, 1864","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5b8ffe6d-c553-4279-9f65-54e056ce67d7","2239166","FMNH","FMNH","PE 56590","Ichthyocrinus subangularis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"42299d1c-9892-47a3-a544-840f01fd273c","2275524","FMNH","FMNH","UC 21828","Myelodactylus bridgeportensis","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"aa9197f8-0ddc-4d44-a201-2bb43ac455c4","2286946","FMNH","FMNH","UC 24366","Lampterocrinus waukoma","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d14cdc84-c9fc-4e36-a24c-1222c07e3a28","2275442","FMNH","FMNH","UC 21833","Eucalyptocrinus inornatus Weller","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"4159e30c-296e-4c7e-b533-4713fa23a908","2287405","FMNH","FMNH","P 568","Eucalyptocrinius egani Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
