"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2741a169-01b6-44e0-a98e-f362efcabd5a","2390931","FMNH","FMNH","UC 23122","Monomerella","","","Elora","Canada","","","","","Silurian","Silurian","","Niagaran"
"4b708b65-fbf1-4255-b17f-a30857f70390","2390059","FMNH","FMNH","PE 61580","Dinobolus conradi (Hall, 1868)","","","Canada West","Canada","","","","","Silurian","Silurian","","Niagaran"
"036aceca-17f0-4480-b307-ae815447d661","2291250","FMNH","FMNH","P 28270","Rafinesquina productiformis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"9f3f818e-003d-47fd-80b1-a76bb196223d","2291252","FMNH","FMNH","P 28267","Rafinesquina pronis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0470e284-3e4f-4f86-abe8-877d5be309c4","2291254","FMNH","FMNH","P 28273","Strophomena undulosa Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f468a05f-21c1-4879-bc32-40464f55a84a","2293652","FMNH","FMNH","UC 12217","Rensselaeria ovulum Hall & Clarke, 1895","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"6678e345-86e9-4500-a369-a6021dca1c1a","2293551","FMNH","FMNH","UC 11921","Lingula lingulata Hall & Clarke, 1892","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"84c4808c-081f-4b2e-891c-f36f7f6814dd","2291286","FMNH","FMNH","P 28263","Dalmanella diminutiva Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"6a1aa307-1265-4bf6-b6ef-85983d397eb9","2291244","FMNH","FMNH","P 28264","Dalmanella sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"3e5fd5b6-bf64-44cc-b30d-282004d1e903","2291248","FMNH","FMNH","P 28269","Rafinesquina declivis subnutans Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0b82a01b-160f-4e80-a85b-98a84e16eb12","2291284","FMNH","FMNH","P 28280","Zygospira maynei Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"cbb6bae0-b5d5-4189-93fb-2bfcfb233e74","2291288","FMNH","FMNH","P 28282","Cyclospira schucherti Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"5d851937-0e06-4a6a-a99d-5c6d62263c47","2291239","FMNH","FMNH","P 28277","Rhynchotrema capax arcticum Roy, 1941","","R. Robinson","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"8790a56e-f10b-492f-8b95-7f8ea685a51f","2291246","FMNH","FMNH","P 28278","Rhynchotrema anticostiense Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"5ab6f950-cf2d-4327-b0f0-1ee033990223","2239297","FMNH","FMNH","UC 11926","Discinopsis guliemi (Matthew, 1886)","","","Portland","Canada","","","","","Cambrian","Cambrian","",""
"e3cee4cf-21cf-47ad-92ba-8e085b475f85","2293586","FMNH","FMNH","UC 12474","Stricklandinia chapmani Hall & Clarke, 1895","","","Ontario","Canada","","50","-86","","","","",""
"00bea1a5-d22d-4caa-9251-e1d09fe760d6","2239291","FMNH","FMNH","UC 12953","Rhinobolus galtensis (Billings)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"f6ea6bff-f226-45d7-9113-b51c2376979d","2239355","FMNH","FMNH","UC 12339","Orthis flabellites Foerste, 1889","","","Ontario","Canada","","50","-86","","","","",""
"a3fafccc-da5a-4542-89ac-531038de621a","2239305","FMNH","FMNH","UC 11923","Lingula lamellata (Hall)","","","Ontario","Canada","","50","-86","","","","",""
"44846fea-195e-44ba-9983-f1b89d3694de","2239311","FMNH","FMNH","UC 12388","Coelospira planoconvexa (Hall, 1852)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"680f17c5-931d-490f-a597-d97bbb653241","2239321","FMNH","FMNH","UC 11972","Meristella compressa (Hall, 1867)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"837d5195-7e96-42cb-baf8-9cd106606a5e","2239372","FMNH","FMNH","UC 12443","Conchidium occidentalis (Hall, 1852)","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Guelph Dolomite",""
"9eb3b547-fca4-4319-a6e1-7a81d41b5ba6","2239491","FMNH","FMNH","UC 14109","Centronella glansfagea (Hall, 1857)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"06f8fbf9-2ef2-4b74-a0ef-f42cb55542fd","2269423","FMNH","FMNH","PE 56718","Spirifer minnewaukensis Shimor","","Sadlick","Sunwapta Pass","Canada","","","","","Mississippian","Mississippian","Banff",""
"5343b1a3-d687-4993-b2eb-526dd1b3dbb2","2269385","FMNH","FMNH","PE 56740","Rhipidomella cascadensis Warren","","Sadlick","Tunnel Mountain","Canada","","","","","Mississippian","Mississippian","Mount Head",""
"0b780e71-69c2-41a7-a001-95e7a7712abc","2276391","FMNH","FMNH","PE 55550","Mucrospirifer mucronatus (Conrad)","","W. Sadlick","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"af052d1b-f04f-462b-8dab-0e48fc9e59c4","2285426","FMNH","FMNH","UC 16760","Lingulella bella (Walcott, 1898)","","","","","","","","","Cambrian","Cambrian","",""
"518b8afd-826e-4e90-af61-a3447f1743d4","2239379","FMNH","FMNH","UC 12436","Parastrophia reversa (Billings, 1857)","","","Anticosti Island","Canada","","","","","Silurian","Silurian","",""
"b9b35410-8c2b-4e04-9c50-4ab4c1a906c6","2239394","FMNH","FMNH","UC 12462","Stricklandinia anticostiensis Billings, 1859","","","Anticosti Island","Canada","","","","","Silurian","Silurian","",""
"161d4d7f-86f1-4785-8376-91f7cf65bec6","2285497","FMNH","FMNH","UC 12440","Conchidium decussatum (Whiteaves, 1891)","","","","","","","","","","","",""
"9c2610d6-3761-4758-bc68-2d7c78d9c422","2204117","FMNH","FMNH","P 28266","Dalmanella","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"c3443b97-3eea-4e49-9cb1-76e21cae747f","2204147","FMNH","FMNH","P 28281","Zygospira maynei Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"11fc9ae4-7f9b-432b-8476-0cf6c6ffa3ac","2204153","FMNH","FMNH","P 28283","Cyclospira schucherti Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"5b8006ee-ce85-41d9-927b-262c38aecd91","2204155","FMNH","FMNH","P 28272","Sowerbyella","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"eed2cad8-3de2-4ddf-8018-14bce2998c1a","2204148","FMNH","FMNH","P 28263 A","Dalmanella diminutiva Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"b631393c-83b5-4e57-9e4f-284a675ed31f","2204116","FMNH","FMNH","P 28265","Dalmanella sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0ac30a8d-7bf2-43c6-ac5b-2d54c4a28e05","2204118","FMNH","FMNH","P 28268","Rafinesquina pronis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f3752bdd-c191-46c2-83a6-6b937effc37a","2204120","FMNH","FMNH","P 28275","Strophomena sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"bac274c0-5fe9-4805-af4d-80f2f1e3a61f","2945849","FMNH","FMNH","PE 77747","Meristina","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"1cca86d8-045c-46ca-b1fd-2f8c1e45932b","2948558","FMNH","FMNH","PE 77944","Orthis circularis","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6510617b-6446-496c-91b5-d8ca04a35d01","2945755","FMNH","FMNH","PE 77723","Leptocoelia planoconveta","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"b4e74362-4ba3-4563-88a2-f28e1e7f03be","3884734","FMNH","FMNH","UC 3674","Hesperorthis tricenaria","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"f30fadf7-f67a-4447-b270-3fb4cb0bf761","3895066","FMNH","FMNH","PE 2047","Orthis (plaesiomys) subquadrata Hall, 1847","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"0cbdbb6e-a21f-48c9-b650-83cc5517d12f","3897320","FMNH","FMNH","PE 2261","Platystrophia","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"669ee1a5-d616-4133-aaa9-e00df2233e34","3898689","FMNH","FMNH","UC 3671","Plectambonites","","","Belleville","Canada","","","","","Ordovician","Ordovician","Trenton",""
"acc61f28-56ff-46b8-9d58-aaf3aa9f2a3b","3168057","FMNH","FMNH","PE 80986","Stropheodonta","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"d0d48898-6260-4b27-bd47-ac0dcac6d721","3168356","FMNH","FMNH","UC 24263","Strophonella","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"05959ef7-9df0-44c8-9398-4b4d708dc304","3858796","FMNH","FMNH","UC 22522","Craniops trentonensis","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
"fd391b2b-c42f-48db-a2c0-320430b357d5","3897431","FMNH","FMNH","UC 22535","Platystrophia","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","Trenton",""
