"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1c2615f3-23c8-439c-9d3e-4a4380ca483b","2269836","FMNH","FMNH","PE 56223","Microspongia sphaeroidalis","","Sadlick","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"163ef6b3-ed4a-408e-9fd2-16d33621e2af","2947437","FMNH","FMNH","UC 51688","Aulacera","","","Anticosti Island","Canada","","","","","Silurian","Silurian","",""
"6a933b97-8b06-4e90-a113-79288754ff7b","2212848","FMNH","FMNH","PE 829","Archaeocyatha","","C. O. Dunbar","Taylor's Gulch, Labrador","Canada","","","","","Cambrian","Cambrian","",""
"fcb9b948-80d5-49bc-acb2-043736cd4ec9","2266233","FMNH","FMNH","P 32196","Porifera","","","","","","","","","Ordovician","Ordovician","Skoki",""
"62941c9e-c20f-4b25-8169-fdb244c71d7a","2266229","FMNH","FMNH","P 32195","Anthaspidellidae","","","","","","","","","Ordovician","Ordovician","Skoki",""
"21b1c9d3-ff37-40db-96e8-3449d83c5d1b","2266237","FMNH","FMNH","P 32198","Porifera","","","","","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot","Caradoc"
"23942ec5-3932-4bb1-bfed-46977962a8fd","2266239","FMNH","FMNH","P 32199","Porifera","","","","","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot","Caradoc"
"82554655-4124-46cf-9119-53b0d8d986b9","2266241","FMNH","FMNH","P 32200","Porifera","","","","","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot","Caradoc"
"0d48390a-4495-4b64-b3d5-80b8a2a6f678","3168550","FMNH","FMNH","PE 81066","Porifera","","","","","","","","","Silurian","Silurian","","Niagaran"
"1edb9399-94a5-4eea-a455-1be06bb4c65d","3168556","FMNH","FMNH","PE 81070","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"318f0555-dd1d-4ea2-9772-4342c5e2d60e","3168553","FMNH","FMNH","PE 81068","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"f96f7dc9-8732-4a80-ae0c-b56ef91b7397","3168554","FMNH","FMNH","PE 81069","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","",""
"375ab432-0a88-447d-a5f3-dc367af0fd38","3168577","FMNH","FMNH","PE 81072","Porifera","","","Ontario","Canada","","50","-86","","Silurian","Silurian","","Niagaran"
"8189fced-027d-447b-8b97-03ef169978a0","4385038","FMNH","FMNH","PE 91524","Beatricea","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"4f83727f-96af-4d14-b572-798cdb5e6fa9","4386671","FMNH","FMNH","P 16083","Protospongia","","","Little Metis","Canada","","","","","Ordovician","Ordovician","",""
"bb30b8e8-79f7-481e-b536-a69c5efd81dd","4386674","FMNH","FMNH","P 16084","Protospongia","","","Little Metis","Canada","","","","","Ordovician","Ordovician","",""
"1a71e64a-de0f-44c9-93c0-de3a060f443c","4386701","FMNH","FMNH","P 32196 a","Porifera","","","Sunwapta Pass","Canada","","","","","Ordovician","Ordovician","Skoki",""
"e464f660-2cce-4e55-bdf9-56587b95d047","4386703","FMNH","FMNH","P 32198 a","Porifera","","","Pedley Pass","Canada","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot",""
"ce0cfb1f-4b03-4af6-920b-0fe60f34c448","4386704","FMNH","FMNH","P 32199 a","Porifera","","","Pedley Pass","Canada","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot",""
"bbdb37c5-eb02-4e8d-93a8-7c5d456b5d3f","4386705","FMNH","FMNH","P 32200 a","Porifera","","","Pedley Pass","Canada","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot",""
"275e5725-ef68-453b-8bb0-4765577b3724","4386710","FMNH","FMNH","PE 2063","Porifera","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"23996d33-49ae-48ba-86ed-c374b1bd438b","4386855","FMNH","FMNH","PE 28567","Porifera","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"5f8d2fc0-edb7-4924-8fee-79524a2c66cc","4381637","FMNH","FMNH","PP 21118 a","Stromatopora","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"bfedcc67-155b-4919-8969-b4b46894dc77","3168551","FMNH","FMNH","PE 81067","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"fc6769dc-8aeb-405a-8863-5f291f39449f","3168567","FMNH","FMNH","PE 81071","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"ac9e4293-378b-4be8-b1a9-91a58973a862","3168587","FMNH","FMNH","PE 81073","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"7e3fb926-aacd-44f4-85f0-bdc9ce04783e","3168646","FMNH","FMNH","PE 81074","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"e40f96fd-2989-445b-81f4-82483475c426","3168657","FMNH","FMNH","PE 81075","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"d5801dd4-afac-4ea4-8cba-0289145d3aee","3168661","FMNH","FMNH","PE 81076","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"a73d84ef-c1bc-4fc0-b499-77dec6396540","3168679","FMNH","FMNH","PE 81077","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"6957fc70-f453-4d89-892d-e7048c638224","3168706","FMNH","FMNH","UC 23765","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"f8a4805d-bc56-4c30-9e1b-9ff0e1556c20","3168719","FMNH","FMNH","P 11031","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"298de873-86ed-4172-a358-1f19f7abef65","3168832","FMNH","FMNH","P 11030","Astylospongia","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"30d2c6f3-d50b-4c7e-be89-d404094b9d9a","3169554","FMNH","FMNH","PE 81108","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"5cdd9fab-8844-4fa6-900c-660fd724aa21","3169561","FMNH","FMNH","P 11026","Porifera","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"50e6188a-eb51-446e-a255-2c623e10d9f2","4386664","FMNH","FMNH","P 16082","Protospongia tetranema Dawson, 1888","","","Little Metis","Canada","","","","","Ordovician","Ordovician","",""
