"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"255f8cc2-575b-4c09-9e34-6c92f305af20","2253672","FMNH","FMNH","PP 17568","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"5804b122-a346-4b98-b3bd-2013ea8b45ca","2253668","FMNH","FMNH","PP 17566","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"906be695-c6b5-47a6-8234-2ff69977faa1","2253670","FMNH","FMNH","PP 17567","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"9f3f04b4-ecef-4b34-a07c-e0a76ac0de56","2253676","FMNH","FMNH","PP 17570","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"4f5409f9-0747-4f74-a3d7-40705a6d424d","2253678","FMNH","FMNH","PP 17571","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"4d677ea3-21da-473d-8434-3ebc05a16c70","2253680","FMNH","FMNH","PP 17572","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"d83f5b5d-35da-4013-ad81-dc395a7e0a60","2253682","FMNH","FMNH","PP 17573","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"ae4c3e1f-945a-4afb-a2d4-803ad9bc463a","2253684","FMNH","FMNH","PP 17574","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"2dfc9ba6-bbe7-4bfe-8ee0-469bde559bf9","2253686","FMNH","FMNH","PP 17575","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"bee4bb3f-13ee-4dab-8622-fb79695117b1","2253688","FMNH","FMNH","PP 17576","Calathium egerodae","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"6e15b86e-0bd5-4f5a-a4f7-cac5a807a482","2253694","FMNH","FMNH","PP 17579","Calathium","","","Thornton Quarry, west wall","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"85f3a110-673c-4749-a3fe-4436904bf242","2259190","FMNH","FMNH","PP 19946","Cyclocrinites dactioloides","","M. E. Johnson","Dyersville Ready Mix Company, Krapfl Quarry, 4 km NW of Dyersville","United States of America","","","","","Silurian","Silurian","Hopkinton Dolomite",""
