"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ae5b2323-09a2-4949-bbcb-408c68e9ab03","2918591","FMNH","FMNH","UC 23809","Amphicyrtoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d72de385-9739-4ca2-90f6-cb104d6d466a","2931805","FMNH","FMNH","UC 33373","Phragmoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b8ca68a4-5ab5-4f7c-a479-cb746674e049","2931794","FMNH","FMNH","UC 23811","Phragmoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"21f91d0e-6a99-4cc5-89ab-ce0efc3c05d5","2924292","FMNH","FMNH","UC 33375","Cephalopoda","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2895d7e2-edc1-44b2-9ddd-b13a3c21251c","2932490","FMNH","FMNH","UC 33370","Slocomoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"59da9d46-0603-4d82-8ab6-11e4373b9e1d","2920887","FMNH","FMNH","UC 33376","Cephalopoda","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8749819a-0af5-4783-92d3-2749928ae72e","2920881","FMNH","FMNH","UC 33374","Cyrtoceras fosteri","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b4b85df7-6317-495b-adc5-533ccc7d510e","2920843","FMNH","FMNH","UC 23816","Ectocyrtoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eb401ca7-2b97-47d0-9523-3a944f80f706","2926412","FMNH","FMNH","UC 23820","Lechritrochoceras desplainense","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2cd148b1-a3c0-453c-af86-68aab726bf2d","2932491","FMNH","FMNH","UC 33371","Slocomoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"83f38d37-c1ff-466d-a2fa-0d89c8848fa0","2931798","FMNH","FMNH","UC 23813","Phragmoceras ontarioensis Foerste","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bd7c7a8d-dfed-4f6a-b8e6-55d8083cd64f","2926411","FMNH","FMNH","UC 23810","Metarizoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ca17a5e0-e73f-457a-ab14-32a41c998bfa","2918638","FMNH","FMNH","UC 33372","Acleistoceratidae","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"76182b98-bb38-4e24-8815-572437ce9409","2928229","FMNH","FMNH","UC 23804","Orthoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"13f0d989-7e89-44cd-aae1-639478ae69fa","2928230","FMNH","FMNH","UC 23808","Orthoceras","","","Port Byron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ba585afe-590f-4b64-9b90-3423e739acb2","2943334","FMNH","FMNH","UC 44302","Raphistoma rotuloides (Hall)","","","Le Claire","United States of America","","","","","Silurian","Silurian","","Niagaran"
"93b2606a-c9e3-479e-8fd0-ab494bc06923","2931800","FMNH","FMNH","UC 23833","Phragmoceras","","","Le Claire","United States of America","","","","","Silurian","Silurian","","Niagaran"
"851d205a-f889-49dd-807b-675ffaa64c18","2928231","FMNH","FMNH","UC 23826","Orthoceras","","","Le Claire","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dbe00100-19db-409e-8b6e-110a5b319144","2928232","FMNH","FMNH","UC 23828","Orthoceras","","","Le Claire","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1b4aec94-e336-43e7-8e72-18d9f13280bf","2928234","FMNH","FMNH","UC 23929","Orthoceras","","","Le Claire","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ec8758db-8b68-41c2-95ca-9e254f6bcdcd","2918597","FMNH","FMNH","UC 23831","Amphicyrtoceras","","","Le Claire","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1420091c-54f2-463f-9b5a-3d3c3deb3e52","2944981","FMNH","FMNH","PE 77604","Strophostylus","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9065c06c-b51a-418c-be5b-5c037b5073aa","2943412","FMNH","FMNH","UC 56249","Platyceras niagarensis Hall, 1852","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3f486c92-eea5-4909-a037-ac63f21e02da","2939794","FMNH","FMNH","P 8241","Platystoma niagarense Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4cdd3cde-dc3a-43fb-9e53-43a6b7b2734e","2922758","FMNH","FMNH","PE 76906","Huronia vertebralis","","","Delhi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6842efc8-e5ef-45db-b246-a3adad06eb04","2924287","FMNH","FMNH","UC 23827","Gomphoceras","","","LeClaire","United States of America","","","","","Silurian","Silurian","","Niagaran"
