"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a65afded-9829-49dd-b324-4491a29fe81d","2291134","FMNH","FMNH","PE 25934","Estheria simoni Pruvost, 1911","","","Lievin Colliery","France","","","","","Pennsylvanian","Pennsylvanian","","Westphalian"
"41ad9008-c1ac-428a-99c2-c3270e5a31c1","2239962","FMNH","FMNH","UC 56781","Phacops rana","","","","France","","","","","Devonian","Devonian","",""
"64629d6d-d99b-4859-8a58-a47269f80a02","2308628","FMNH","FMNH","P 172","Arthropoda","","","Vitre Bretagna","France","","","","","","","",""
"c71d056b-b3ab-45e1-8453-6ec4b7ee362d","2308657","FMNH","FMNH","P 197","Arthropoda","","","","","","","","","","","",""
"1292ef45-8e5b-466a-b6b8-d764c75ef09c","2308630","FMNH","FMNH","P 174","Arthropoda","","","May Calvados","France","","","","","","","",""
"5dc8d298-38e0-4bf8-9d1d-d0889b0e30cd","2308656","FMNH","FMNH","P 196","Ceratocephala barrandei (Fletcher in Salter, 1853)","","","","","","","","","Ordovician","Ordovician","",""
"5687f7ef-675e-4287-8213-2c2ff0c62477","2308632","FMNH","FMNH","P 176","Ogygites guettardi (Brongniart, 1822)","","","Angers","France","","","","","Ordovician","Ordovician","",""
"f3e891c7-3e6f-4de7-9069-2f965dcfbb6c","2308664","FMNH","FMNH","P 204","Illaenus giganteus","","","Angers","France","","","","","Ordovician","Ordovician","",""
"60df275f-9961-4949-a12e-f096cd5f845a","3870129","FMNH","FMNH","UC 6779","Calymene tristani Brongniart","","","Nantes","France","","","","","Ordovician","Ordovician","",""
"136fa527-dfa7-4113-b651-eda1b64a3afa","3887767","FMNH","FMNH","P 200 A","Basilicus barrandi (Hall, 1851)","","","","France","","","","","Ordovician","Ordovician","",""
"ba219efd-ad93-4f1e-bc67-749e33b9dac6","2308493","FMNH","FMNH","P 54 .5","Arthropoda","","","Briant","France","","","","","Ordovician","Ordovician","",""
"be26d64f-b8b2-4db6-a241-66ac2b4ee2d9","3870121","FMNH","FMNH","UC 1592 A","Calymene tristani Brongniart","","","","","","","","","Ordovician","Ordovician","",""
"af94a811-718b-4a38-bff7-967a30ae0cf6","2308661","FMNH","FMNH","P 201","Arthropoda","","","La Pauze","France","","","","","Ordovician","Ordovician","",""
"6183b558-d6a9-493d-916b-f0e7622f35be","2308631","FMNH","FMNH","P 175","Ogygites guettardi (Brongniart, 1822)","","","Reimes","France","","","","","Ordovician","Ordovician","",""
"6deba409-8c0a-494c-95e5-e04ce5da9113","2308629","FMNH","FMNH","P 173","Calymene tristani Brongniart","","","","France","","","","","Ordovician","Ordovician","",""
"4dd8966e-f459-45cd-9a9b-150edff6e93e","2308660","FMNH","FMNH","P 200","Illaenus giganteus","","","","","","","","","Ordovician","Ordovician","",""
"7a6a795d-f6fa-41f6-bc2e-7f4cce858f71","2308662","FMNH","FMNH","P 202","Illaenus giganteus","","","Ille et Vailaine","France","","","","","Ordovician","Ordovician","",""
"4dd8abb1-cf77-4a5c-abc5-3e04f757bac6","4623882","FMNH","FMNH","UC 56984 a","Trilobita","","","","France","","","","","Devonian","Devonian","",""
"cbbc1faf-8d80-4543-ae51-8f7856702dfe","4623890","FMNH","FMNH","UC 56989","Trilobita","","","","France","","","","","Devonian","Devonian","",""
"16e8b13c-cc7b-4bdf-a343-b51740128d18","4623930","FMNH","FMNH","UC 56985","Trilobita","","","","France","","","","","Devonian","Devonian","",""
