"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ead03121-feed-48f2-a9ee-969365549d14","2953072","FMNH","FMNH","UC 1822","Cladopora","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d696abe8-96b2-481d-bb62-ad6d8a514357","3147832","FMNH","FMNH","UC 831 A","Cyathophyllum","","","Clinton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"159a3713-5cf7-4011-a1cd-6d7f4e855f17","3144622","FMNH","FMNH","UC 2180 A","Heliolites","","","Clinton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"03cbc570-a4a4-4f87-9531-6d4e421cfd31","2955911","FMNH","FMNH","UC 2156 -1","Favosites constrictus Grabau, 1901","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"29769320-b09f-4164-9938-aa9cdcbf61b3","3150598","FMNH","FMNH","UC 1844","Anthozoa","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8bfecbeb-61e1-46e3-b00d-5d43a4d35959","3144708","FMNH","FMNH","UC 1910","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"9785ef66-a59a-405c-b398-bac8ccac3ce0","3147895","FMNH","FMNH","UC 2166 A","Cyathophyllum","","","near Wilmington","United States of America","","","","","Silurian","Silurian","Brassfield Limestone",""
"0bf9ae34-f4e8-43a1-9525-eb96c16b71ca","2955920","FMNH","FMNH","UC 2162 -1","Favosites emmonsi","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4fabe316-2f42-4727-8867-5d1246dbbade","2953069","FMNH","FMNH","UC 979 -1","Cladopora multipora Hall","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c3c69e2f-06a4-4601-89f3-c99f68b5ed04","3150191","FMNH","FMNH","UC 893 A","Zaphrentis","","","Dayton","United States of America","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"65e3cd0f-12bb-4f71-986c-0153cbacf04f","3150327","FMNH","FMNH","UC 1933","Zaphrentis celator Hall, 1874","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d9eed9a5-7290-4662-bcb0-7e34463406eb","2953074","FMNH","FMNH","UC 1901","Aulopora precius (Hall, 1875)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b74f33cd-8c7d-4052-8267-d5f26e4642da","2271501","FMNH","FMNH","PE 54880","Platycrinites tennesseensi","","U. P. James","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cb465b7a-8cdb-4307-a428-b9ffa6838278","2271499","FMNH","FMNH","PE 54879","Lyriocrinus sculptalis Hall","","U. P. James","","","","","","","Silurian","Silurian","","Niagaran"
"03a09a50-7dea-4690-af08-ced873ac76aa","2931957","FMNH","FMNH","UC 993 1","Cystocrinus tennesseensis Roemer","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0c0177e6-ff96-4800-ad6a-f1643af75b83","2938528","FMNH","FMNH","UC 1924","Lampterocrinus tennesseensis Roemer","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dca9a128-5005-48c1-b05d-664bd9789a1d","2935652","FMNH","FMNH","UC 1904","Eucalyptocrinites ovatus Troost","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"446b5e82-b4a2-40e3-bf20-19ae0627b4e7","2938527","FMNH","FMNH","UC 797 1","Macrostylocrinus striatus (Hall)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6284ed09-6dd9-4078-ac9a-92cbd5aaa7b9","2271496","FMNH","FMNH","PE 54878","Cyathocrinites faciatus","","U. P. James","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a4328c6c-8d97-4f28-b668-7c199c1a1dda","2956617","FMNH","FMNH","PE 78401","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ed1e8fc1-7a47-4e08-93f4-678b382bbcf6","2956625","FMNH","FMNH","PE 78402","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1497d63c-f6fc-441b-b196-f3cd1536011e","2956602","FMNH","FMNH","PE 78400","Crinoidea","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"da5b60de-f422-4d4f-b724-639884134a1a","2927841","FMNH","FMNH","UC 871 -1","Orthoceras","","","near Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0bbac227-4d60-45ec-9d20-79cda3115f4e","2927852","FMNH","FMNH","UC 973 -1","Orthoceras undulatum","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7a914b9d-c5fc-4ce3-856e-d4adfa089edb","2927846","FMNH","FMNH","UC 882 -1","Orthoceras","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"006c4ba6-8a43-41d0-9048-957c1ede3230","2931747","FMNH","FMNH","UC 2160 -1","Phragmoceras colliciare Foerste","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a78adeff-a16c-4581-8a8f-d52914c31fd7","2945792","FMNH","FMNH","UC 1914","Strophostylus cyclostomus Hall, 1864","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f5117d41-1b57-447b-8e04-28897598a78b","2945790","FMNH","FMNH","UC 976 -1","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cc06ac66-5a12-4862-bd38-55d6ab70c12b","3168708","FMNH","FMNH","UC 813 A","Astylospongia","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"20c52ad4-76f8-4935-b608-b95a5339667c","2947139","FMNH","FMNH","UC 1861","Stromatopora tabulata Nicholson","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"777f90bf-2d8e-43e0-81be-51a50afa132c","3168723","FMNH","FMNH","UC 814 A","Astylospongia","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"88128c27-5930-45e8-88d7-276640ee6bba","3169357","FMNH","FMNH","UC 811 A","Astylospongia praemorsa (Goldfuss)","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a521abed-ce66-4b6e-93d3-5c24de12cfbe","2947149","FMNH","FMNH","UC 1868","Stromatopora lunata James, 1878","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bce41ed2-b2e0-469a-afd7-3e370d69aa46","2949552","FMNH","FMNH","UC 1041 -1","Stromatopora","","","Wilmington","United States of America","","41.3078","-88.1467","","Silurian","Silurian","",""
"7b605796-dcd6-45fa-af2a-080f9aab39ce","2947155","FMNH","FMNH","UC 1889","Stromatopora hindei Nicholson","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
