"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f1d83db4-e31e-42c0-bd33-4c39ca83cb17","2312901","FMNH","FMNH","P 4283","Gastropoda","","","","","","","","","","","",""
"13a887ef-e5bd-446b-94d6-b00f02965baf","2312652","FMNH","FMNH","P 4038","Gastropoda","","","","","","","","","","","",""
"e2139897-b2b4-4899-a98e-6f4b442e1c4f","2312690","FMNH","FMNH","P 4075 .5","Gastropoda","","","","","","","","","","","",""
"4fec9b0b-8eaf-476a-918e-d2c977565668","2312769","FMNH","FMNH","P 4154","Gastropoda","","","","","","","","","","","",""
"f5372adf-e8df-40c0-abdf-1c44ca5023b0","2312701","FMNH","FMNH","P 4086","Gastropoda","","","Palermo","Italy","","","","","","","",""
"a172717b-d1aa-4da1-b270-5ea28e523c7a","2312659","FMNH","FMNH","P 4045","Gastropoda","","","","","","","","","","","",""
"d681ab2b-0a42-4ff4-a07a-249f22545ea3","2312706","FMNH","FMNH","P 4091","Gastropoda","","","","","","","","","","","",""
"a40b3da4-b086-4c56-af7e-3c4f983a7659","2310269","FMNH","FMNH","P 1728","Gastropoda","","","","","","","","","","","",""
"255603b6-a051-4a56-a615-e75d7bedb753","2312646","FMNH","FMNH","P 4032","Gastropoda","","","Palermo","Italy","","","","","","","",""
"919aec14-e9b0-45a3-b49e-c823270b2a81","2312714","FMNH","FMNH","P 4099","Gastropoda","","","","Italy","","","","","","","",""
"c1413894-be6d-47a6-90f2-fa30df864df9","2312651","FMNH","FMNH","P 4037","Gastropoda","","","Colli Astesi","Italy","","","","","","","",""
"85844872-558e-4398-83a7-b2d0856246d9","2312666","FMNH","FMNH","P 4052","Gastropoda","","","Ronca","Italy","","","","","","","",""
"0909f415-dd8f-474e-80f4-69c6f27b5cd8","2312809","FMNH","FMNH","P 4194","Gastropoda","","","Modena","Italy","","","","","","","",""
