"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5ab6f950-cf2d-4327-b0f0-1ee033990223","2239297","FMNH","FMNH","UC 11926","Discinopsis guliemi (Matthew, 1886)","","","Portland","Canada","","","","","Cambrian","Cambrian","",""
"22401916-0778-4a65-b183-d20ecc7e8497","2285428","FMNH","FMNH","UC 11907","Lingulepis pinnaformis Owen","","","","","","","","","Cambrian","Cambrian","Franconia Sandstone","Croixian"
"53a5b97e-0dd8-443b-a87d-161fb8317226","2239357","FMNH","FMNH","UC 11956","Orthis pepina Hall, 1863","","","Chippewa River","United States of America","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"af052d1b-f04f-462b-8dab-0e48fc9e59c4","2285426","FMNH","FMNH","UC 16760","Lingulella bella (Walcott, 1898)","","","","","","","","","Cambrian","Cambrian","",""
"5885dc29-0edf-4c73-b103-79c193cccbb9","2239719","FMNH","FMNH","UC 11947","Acrothele subsidua (White, 1874)","","","Antelope Springs","United States of America","","","","","Cambrian","Cambrian","",""
"7d71cd9e-1fe5-4f2f-9dc0-1a3fdc4e88ba","2285424","FMNH","FMNH","PE 54102","Dicellomus politus Hall","","","","","","","","","Cambrian","Cambrian","",""
"c3a26d1b-1fcb-4fae-8d99-a9fd8188ba8a","2212869","FMNH","FMNH","UC 11905","Obelus pulcher Matthew, 1889","","","Caton's Island","Canada","","","","","Cambrian","Cambrian","",""
"0db7a84a-e9d9-4123-9955-5daf951f9711","2214934","FMNH","FMNH","PE 525","Lingulella (lingulepis) rerniontensis Howell","","","1 mile Southeast of Swanton Junction","United States of America","","","","","Cambrian","Cambrian","St. Albans Slate",""
"5ee3bcc2-35c2-48d7-95f2-522b722ce99f","2294465","FMNH","FMNH","UC 10205","Orthis newtonensis Weller, 1903","","","S. Weller 1903 locality 136A, O'Donnell and MacManniman Quarry","United States of America","","","","","Cambrian","Cambrian","Kittatinny Limestone",""
"95638dd5-0abb-40ff-b572-b370dee39cc4","2239354","FMNH","FMNH","UC 11922","Kutorgina latourensis Matthew, 1886","","","Hall, locality 6b, ""Portland (now part of the city of St. John, St. John County)","Canada","","","","","Cambrian","Cambrian","",""
"18e626d3-7132-4e51-a31f-5a3ab1ec9355","2239368","FMNH","FMNH","UC 11937","Protorthis billingsi (Hartt, 1868)","","","Hall locality 6b, ""Portland, N.B. Collection of Geo. F. Matthew of St. John."" Pu","Canada","","","","","Cambrian","Cambrian","",""
"5b51bb47-8341-48ad-ae3a-16bcc60da8f5","2214935","FMNH","FMNH","PE 526","Lingulella (lingulepis) rerniontensis Howell","","","3/8 mile Southeast of mouth of Rugg Brook, 3 miles South Southwest of St. Albans","United States of America","","","","","Cambrian","Cambrian","St. Albans Slate",""
"8a11e8f7-1632-4b2d-b420-dad4b57646fd","2275802","FMNH","FMNH","PE 52621","Obolella polita (Hall, 1861)","","W. A. Finkelnburg","Dresbach","United States of America","","","","","Cambrian","Cambrian","",""
"53fa940a-49ef-4179-aade-97bf6fae0928","2275804","FMNH","FMNH","PE 52627","Obolella polita (Hall, 1861)","","W. A. Finkelnburg","Dresbach","United States of America","","","","","Cambrian","Cambrian","",""
"2034accd-c038-495d-84c3-deb536315737","2276148","FMNH","FMNH","PE 52660","Obolella polita (Hall, 1861)","","W. A. Finkelnburg","Dresbach","United States of America","","","","","Cambrian","Cambrian","",""
"7547f0f1-67e9-4b63-85d5-062f6d5b2018","2214857","FMNH","FMNH","UC 16779","Lingula (lingulapis) acuminata (Conrad)","","","St. Croix Falls","United States of America","","","","","Cambrian","Cambrian","Franconia Sandstone","Croixian"
"2ad331e6-4e67-47fa-9214-e666df7f4c5d","3044708","FMNH","FMNH","P 7375","Lingulepis pinnaformis Owen","","","Eau Claire","United States of America","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"b2431215-a275-4b2a-978d-fae571d8f9ff","2277205","FMNH","FMNH","PE 652","Dicellomus politus Hall","","Ward's Natural Science Establishment","Hudson","United States of America","","","","","Cambrian","Cambrian","Eau Claire Sandstone","Croixian"
"5c9f7465-7001-4e55-bc5e-f24b602df607","2239307","FMNH","FMNH","UC 11942","Obolella polita (Hall, 1861)","","","Trempealeau","United States of America","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"c6a41c43-445d-4eba-b19d-98babd393e0b","2276144","FMNH","FMNH","PE 52653","Lingulepis pinnaformis Owen","","W. A. Finkelnburg","Taylor Falls","United States of America","","","","","Cambrian","Cambrian","",""
"8125753e-ab1b-4c71-9458-a93772f3e2f9","2276146","FMNH","FMNH","PE 52657","Lingulepis pinnaformis Owen","","W. A. Finkelnburg","Taylor Falls","United States of America","","","","","Cambrian","Cambrian","",""
"d5ea9c18-f214-49d2-8f5b-34f915904c0f","3044711","FMNH","FMNH","UC 16781","Eoorthis remnicha Winchell","","","Reesburg","United States of America","","","","","Cambrian","Cambrian","",""
