"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f081f760-b7eb-4c08-93b0-e188e691f671","2203419","FMNH","FMNH","P 11019 (1)","Astylospongia","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"caf010c0-47aa-4534-9f19-0477350eb1f8","2206247","FMNH","FMNH","P 11019 (3)","Astylospongia","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"722e7243-73aa-418d-99d3-f8aa9046b6da","2206217","FMNH","FMNH","P 11019 (2)","Astylospongia","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"a5eedf72-27fe-4b79-a240-57de7b9d5d6c","2374985","FMNH","FMNH","P 8813","Stromatopora constellata (Hall, 1851)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ce28c638-28b1-4fff-8f44-9c5d67f61736","3144030","FMNH","FMNH","PE 79033","Chaetetes","","","Drewry's Bluff on the James River, southeast of Richmond","United States of America","","37.425","-77.4208","","Silurian","Silurian","",""
"fd204081-18f0-4ace-80ea-035e87405553","2949461","FMNH","FMNH","P 16093","Stromatopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5ad31f62-64f9-4d72-8c1f-b83d31811a52","2375136","FMNH","FMNH","UC 4610","Stromatopora concentrica (Goldfuss, 1826)","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5f4cbc05-19fc-4689-a9ea-20cf26191843","2267191","FMNH","FMNH","UC 11998","Astylospongia (palaeomanon) bursa Hall, 1876","","","On Conn's Creek, near the town of Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"3906a3a7-4179-4fd5-983e-7dca98caa092","2375124","FMNH","FMNH","PE 61409","Astylospongia","","","DuPage River, 1 1/2 miles South of Naperville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0143626e-d181-4462-ae28-30db2d4f4d16","2374991","FMNH","FMNH","P 16074","Astraeospongia","","","Hawthorne Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"47459342-fdf1-4a1a-873d-d98a33f78259","2375143","FMNH","FMNH","UC 33606","Stromatopora","","","Sec. 9, Wilmington Twp","United States of America","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"20e8cf24-3226-4448-9e43-d20e02f620e9","2375131","FMNH","FMNH","PE 61420","Stromatopora","","","probably Chicago area","United States of America","","","","","Silurian","Silurian","","Niagaran"
"45a7e94c-32f9-4f3e-a001-f4526c7ab9aa","2947108","FMNH","FMNH","P 20223","Stromatopora constellata (Hall, 1851)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a0ec8de0-0c31-458c-987b-74eca1e62979","2949028","FMNH","FMNH","PE 78019","Stromatopora","","","","","","","","","Silurian","Silurian","",""
"9ec61b16-c208-44a0-a6aa-62090fede14d","2375129","FMNH","FMNH","PE 61416","Stromatopora concentrica (Goldfuss, 1826)","","","Sag Bridge Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"532798f7-fda0-4939-932e-aded12111faf","2374984","FMNH","FMNH","P 8597","Astylospongia","","","Elmhurst","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cda5b0e7-66a4-4a07-ab2b-6a8547f63376","2949025","FMNH","FMNH","PE 78017","Stromatopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2ceca01a-9686-4a8f-9110-76a3be4c96ed","2377492","FMNH","FMNH","PE 4432","Stromatoporoidea","","","Thornton Quarry, SE corner of South pit","United States of America","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"66ca5654-12fe-4c14-b7ec-b3319a653ab0","2374965","FMNH","FMNH","PE 4433","Stromatopora","","","Thornton Quarry, SE corner of South pit","United States of America","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"57259cd5-4fe2-44fb-b71a-e947124907bd","2949029","FMNH","FMNH","PE 78020","Stromatopora","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ddefc0fd-e8b5-4f6e-a4e4-c7cf7204b662","2949584","FMNH","FMNH","UC 59876","Stromatoporoidea","","","Falls of the Ohio or Vicinity of Charlestown","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9fbf6c2d-d1bb-43bb-8937-3878c97a6c6c","2949460","FMNH","FMNH","P 11926","Stromatopora","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2d51beb2-eb03-42a1-9b22-aa0950973dc8","2949462","FMNH","FMNH","P 16099","Stromatopora","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"579b36c9-04b5-4b8e-a422-bfe63e2ade47","2949019","FMNH","FMNH","PE 78012","Stromatopora concentrica (Goldfuss, 1826)","","","Oldham","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e3e4fc2c-be95-41f4-b89a-bd4b6fc70548","2949048","FMNH","FMNH","PE 78033","Stromatopora","","","Wayne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38944144-88ef-4711-9d2e-a415f4e67e3b","2947208","FMNH","FMNH","UC 23378","Clathrodictyon vesiculosum Nicholson & Murie, 1877","","","Point Detour, Lake Michigan","United States of America","","","","","Silurian","Silurian","","Niagaran"
"24336f98-1e43-4cb5-acb8-ce3851038342","2269834","FMNH","FMNH","PE 56221","Astylospongia praemosa","","","West Tennessee","United States of America","","","","","Silurian","Silurian","Brownsport",""
"74e93d00-5267-4471-b83a-f360e2860a9c","2269826","FMNH","FMNH","PE 56222","Girtyocoelia","","Sadlick","Locality 1-13","United States of America","","","","","Silurian","Silurian","Brownsport",""
"c8e903ac-9c39-4f4c-af38-150a095a66ac","2290554","FMNH","FMNH","P 10961","Astylomanon cratera prototypum","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cb43eeb4-6db3-4c53-b3c0-fc58844419e2","2949021","FMNH","FMNH","PE 78014","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c97ab4d-52c1-43c2-9c45-57dcd890be29","3192112","FMNH","FMNH","P 10978","Aulocopium","","","Decatur","United States of America","","","","","Silurian","Silurian","","Niagaran"
"99f95741-e661-4e55-a710-c7d3d59000ea","3169491","FMNH","FMNH","P 10807","Astylospongia praemorsa (Goldfuss)","","","Perry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"94f1e0b5-25a4-405f-b55b-6f704336a2db","4018145","FMNH","FMNH","UC 65760","Stromatoporoidea","","","","","","","","","Silurian","Silurian","Hopkinton Dolomite",""
"cc06ac66-5a12-4862-bd38-55d6ab70c12b","3168708","FMNH","FMNH","UC 813 A","Astylospongia","","","West Tennessee","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4c117bd2-238e-4432-8a8a-1d9cc21e4c1c","2308913","FMNH","FMNH","P 442","Stromatopora","","","Jones","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8bbc24bc-2c50-4a5f-9b45-8c97611bceca","2308966","FMNH","FMNH","P 495","Stromatopora concentrica (Goldfuss, 1826)","","","Monticello","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a1339067-5a22-4138-a09f-bf44856392bc","2309315","FMNH","FMNH","P 825","Stromatopora constellata (Hall, 1851)","","","Utica","United States of America","","","","","Silurian","Silurian","","Niagaran"
"66c57b04-4aa7-481d-8feb-d7a8c93edbb9","2949010","FMNH","FMNH","PE 78003","Stromatopora concentrica (Goldfuss, 1826)","","","","United States of America","","","","","Silurian","Silurian","",""
"ca6a07bd-f6ca-43c2-94a7-8cc04ab9b4b9","2949013","FMNH","FMNH","PE 78006","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dc381ede-be54-4242-a700-5c47e8e00609","2949020","FMNH","FMNH","PE 78013","Stromatopora concentrica (Goldfuss, 1826)","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"162cf5bf-4adc-4b77-8d84-7512386ab1e9","2949045","FMNH","FMNH","PE 78031","Stromatoporoidea","","","","United States of America","","","","","Silurian","Silurian","",""
"39529e54-b63a-4b22-956c-1aa6e6eb1383","2949056","FMNH","FMNH","PE 78038","Stromatoporoidea","","","","United States of America","","","","","Silurian","Silurian","",""
"ad80606d-09b9-422f-bf4c-3451bfb2fa35","2949057","FMNH","FMNH","PE 78039","Stromatoporoidea","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ab331862-2cee-47f0-a981-abe2cd3f78b4","2949059","FMNH","FMNH","PE 78040","Stromatoporoidea","","","","United States of America","","","","","Silurian","Silurian","",""
"d05ed0fe-4148-4b25-8196-ced8f963d8b2","2949064","FMNH","FMNH","PE 78044","Stromatoporoidea","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"46498f25-4768-4e95-b2c8-6fe0a732f8b3","2949065","FMNH","FMNH","PE 78045","Stromatoporoidea","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"55a0ac6b-36b7-40e7-99dd-e47c3b13becd","2949068","FMNH","FMNH","PE 78048","Stromatoporoidea","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"545f750d-c63c-4251-b420-a85f7889e1d4","2949129","FMNH","FMNH","PE 78052","Stromatoporoidea","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6c313d62-b13b-42d1-98b9-b28667f4f5ca","3168088","FMNH","FMNH","PE 80999","Astraeospongia meniscus (Roemer)","","","","United States of America","","","","","Silurian","Silurian","","Niagaran"
