"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1a249624-97ab-4db4-ba85-a3c30c95b195","2310024","FMNH","FMNH","P 1505","Brachiopoda","","","New South Wales (NSW)","Australia","","-15","153.5","","","","",""
"dafa9851-cfb8-44df-868b-39249fd69168","2276549","FMNH","FMNH","PE 55508","Kitakamithyris","","W. Sadlick","Yarrol Basin","Australia","","","","","Mississippian","Mississippian","Branch Creek",""
"81bc5d63-7acc-4368-9ddc-adf108b91ad0","2276429","FMNH","FMNH","PE 55630","Spirifer","","W. Sadlick","Yarrol Basin","Australia","","","","","Mississippian","Mississippian","Branch Creek",""
"971d4a61-58c6-4ab4-a45d-2a80c282ebd1","2276439","FMNH","FMNH","PE 55342","Alispirifer","","W. Sadlick","Yarrol Basin","Australia","","","","","Mississippian","Mississippian","Branch Creek",""
"4d30eb19-288a-4f77-af63-608fb748c1b1","2276441","FMNH","FMNH","PE 55343","Alispirifer","","W. Sadlick","Yarrol Basin","Australia","","","","","Mississippian","Mississippian","Branch Creek",""
"6333db6c-3f3d-44c8-947a-c70dc3faf49f","2276385","FMNH","FMNH","PE 55344","Amboecilia plenoconvexa","","W. Sadlick","Yarrol Basin","Australia","","","","","Mississippian","Mississippian","Chainman Shale",""
"c0c3e2eb-ad9b-4643-93f0-7bea1907e334","4091089","FMNH","FMNH","PE 16348","Leptellina","","","","","","","","","Ordovician","Ordovician","",""
"9127c838-66a0-49a9-8db5-f74812bcec36","2265290","FMNH","FMNH","PP 23261","Receptaculites","","","Rocky Camp, ridge","Australia","","","","","Devonian","Devonian","Murrindal Limestone",""
"2deaae04-0495-415f-8263-fd9828e735de","2309530","FMNH","FMNH","P  (201055)","Reptilia","","","Northern Territory","Australia","","-15","133","","","","",""
"037aa0f2-8346-4f34-acf6-0dfbb349fcbc","2313226","FMNH","FMNH","P 4609","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"10f5639d-f2d4-4a97-9fb1-f2d172babbf7","2313220","FMNH","FMNH","P 4603","Mammalia","","","Australia","Australia","","-25","135","","","","",""
"94451dc9-eafe-4423-9e5b-c74d176de6f2","2313223","FMNH","FMNH","P 4606","Mammalia","","","Australia","Australia","","-25","135","","","","",""
