"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3df3508d-980d-437b-80b5-d7ebdb546708","2213151","FMNH","FMNH","UC 25225","Pentaramicrinus gracilis (Wetherby, 1880)","","S. Weller","1 mile north of Ruma","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"07351f5d-8453-4ae8-ac61-ceb3aa43a46f","2213154","FMNH","FMNH","UC 25156","Pterotocrinus lingulaformis Sutton, 1934","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","","","","","Mississippian","Mississippian","",""
"0285c9d4-3fa8-4bf8-a49f-1352f1080552","2239666","FMNH","FMNH","UC 8924 D","Abatocrinus grandis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2ba789d6-eef7-4832-bdec-7089144fb41c","2239678","FMNH","FMNH","UC 15836","Actinocrinus nashvillae Troost & Hall, 1858","","","Warsaw, Illinois or White's Creek Springs, Tennessee","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e710dddb-5e85-4323-9be5-40c4ae45392a","2213158","FMNH","FMNH","UC 25382 A","Pachylocrinus cachensis Weller, 1920","","S. Weller","Cache River bluffs six miles south of Vienna,","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"cd698bba-721a-4f27-af43-cb7442b668e2","2213120","FMNH","FMNH","UC 30247","Pterotocrinus capitalis (Lyon, 1857)","","S. Weller","S. Weller locality W313, 1/2 mile north of Golconda","United States of America","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"9162fb48-31f8-40a9-aaaf-641e47028ee4","2213141","FMNH","FMNH","UC 30083","Phanocrinus fragosus Sutton & Winkler, 1940","","S. Weller","S. Weller locality W568, 3 miles east of Waterloo","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"35482a25-2a52-4450-9894-15d78ab48d4f","2293741","FMNH","FMNH","UC 51824","Abrotocrinus unicus (Hall, 1861)","","","Hall locality 751, ""Crawfordsville, Indiana. Purchased of Paul Mohr. Cincinnati,","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7ae2d3de-8065-4550-a315-ec853773a3fa","2213909","FMNH","FMNH","UC 48294","Pentremites laminatus Easton, 1943","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"ee460a0f-812d-40ce-a7d0-be066e0756a2","2269996","FMNH","FMNH","UC- 6949 A","Platycrinus absentivus Miller, 1891","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"e5046d5f-3d01-49d3-9647-298d1782aa04","2238933","FMNH","FMNH","UC 9417","Pentaramicrinus gracilis (Wetherby, 1880)","","","","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"77074b85-6008-4cc7-9ce3-227cb2484b56","2238934","FMNH","FMNH","UC 9422","Pentaramicrinus gracilis (Wetherby, 1880)","","","","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"cd9f57b0-94f7-43b1-bd3d-2de6a22c3936","2270017","FMNH","FMNH","UC 964","Blairocrinus trijugis Miller, 1891","","","Brower, 1967 locality 15","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"4b56c919-a16b-4e7f-9f72-25052eefdec4","2833153","FMNH","FMNH","UC 9636 A","Aacocrinus sampsoni","","","","","","","","","Mississippian","Mississippian","Compton Limestone","Tournaisian / Kinderhookian"
"c48430f3-1654-485d-b1bc-43583c437e8d","2238893","FMNH","FMNH","UC 10993","Schoenaster","","","","United States of America","","","","","Mississippian","Mississippian","","Chesterian"
"91a87389-0583-45d5-a95d-8fc4fff4e657","2238941","FMNH","FMNH","UC- 6405 A","Scytalocrinus wachsmuthi Wetherby, 1880","","","","United States of America","","","","","Mississippian","Mississippian","",""
"c7026bc0-39a2-46ec-abdc-964b75a07cf6","2238936","FMNH","FMNH","UC- 6487 A","Poteriocrinus albersi Miller & Gurley, 1896","","","","United States of America","","","","","Mississippian","Mississippian","",""
"4788775e-3422-4503-a726-8dcb9d592cd8","2238939","FMNH","FMNH","UC 6478","Poteriocrinus scopae Miller & Gurley, 1890","","","Le Grand","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone",""
