"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3105b92f-2bb4-4c89-a64e-6535767472b6","2213116","FMNH","FMNH","UC 14770","Dielasma illinoiense Weller, 1914","","S. Weller","near Modoc","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"7f277b2e-234d-4f06-b293-b1858ee59113","2213206","FMNH","FMNH","UC 33424","Strophomena delicatula Fenton, 1928","","S. Weller","2 1/2 miles west of Ste. Genevieve","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"ea55cd68-bedb-413d-a0b5-6ee2bb27c7b7","2213078","FMNH","FMNH","UC 11352","Delthyris suborbicularis Weller, 1906","","S. Weller","S. Weller 1906 locality 11","United States of America","","","","","Mississippian","Mississippian","Glen Park Limestone",""
"ffadb0f9-6ebb-4712-93a3-903dd6e729ae","2239539","FMNH","FMNH","UC 54048","Chonetes tumidus Herrick, 1888","","","Hall locality 384, ""Burbank, Wayne County, Ohio. Bought of W. Cooper, Granville,","United States of America","","","","","Mississippian","Mississippian","",""
"f2e388fc-a06b-44b6-af2d-4f47d7fb4181","2270277","FMNH","FMNH","UC 16813","Chonetes oklahomensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"68079d11-cbca-4932-a532-76346376e1df","2270265","FMNH","FMNH","UC 16842","Rhipidomella arkansana Girty, 1911","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"518cc162-0162-4815-8f97-b3a01b5271b7","2270289","FMNH","FMNH","UC 16928","Productella hirsutiformis batesvillensis","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"e8f79c41-e5cf-4757-a616-179c64b9ca82","2270287","FMNH","FMNH","UC 16927","Productella hirsutiformis Girty, 1911","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"ed6b02c8-4a48-40fd-86c0-c6e15f646348","2285515","FMNH","FMNH","UC 53086","Camarotoechia bipartia Ball & Dunn, 1931","","","South slopes of Greither Hills overlooking St. Mary's road, 2 � miles southeast","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"ddc02b2e-b651-4f53-b9cf-0afd1f6c0950","2215221","FMNH","FMNH","UC 25631","Rhynchotrema decorahense Fenton & Fenton, 1922","","","Dugway,","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"a674735c-696a-4783-b326-2a0203527cb5","2285489","FMNH","FMNH","UC 12458","Gypidula comis (Owen, 1852)","","","","","","","","","Devonian","Devonian","",""
"09369ae6-b200-4bf6-9358-5f4d9501a1b8","2239460","FMNH","FMNH","UC 13520","Spirifer keokuk var. keokuk","","","The town officially changed its name to Borden on December 29, 1994","United States of America","","","","","Mississippian","Mississippian","",""
"2250a66f-3df0-4ff1-9063-28f795041a6b","2239727","FMNH","FMNH","UC 11975","Syringothyris textus (Hall, 1857)","","","Hall label on specimen: ""Hr,"" Herzer Collection.","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cc5eda08-1cfc-4f62-b058-36ab46491cc1","2239288","FMNH","FMNH","UC 12959","Monomerella kingi Hall & Clarke, 1892","","","Hawthorne","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2457e39c-e239-43c0-81a0-2361753500c6","2239428","FMNH","FMNH","UC 12372","Seminula subquadrata (Hall, 1858)","","","Hall locality 362, ""Washington County, Indiana, Herzer Collection."" Published lo","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"0d9b2a96-8aa4-4f7e-99e2-523d2a4114cc","2239289","FMNH","FMNH","UC 12957","Monomerella prisca Billings, 1871","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fb071bf0-01f2-457c-953c-6effb600a955","2213210","FMNH","FMNH","UC 13911 A","Orthothetes rubra Weller, 1909","","S. Weller","S. Weller locality 9, near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"35b8fb94-b818-48dd-9f0e-e406945884ea","2238604","FMNH","FMNH","UC 46057","Homeospira cyclothyra Grubbs, 1939","","","Federal Stone Company Quarry","United States of America","","","","","Silurian","Silurian","",""
"320bcdbf-19d7-4283-85de-34b850324018","2279364","FMNH","FMNH","PE 60420","Protozyga nicoletti","","W. Taylor","Dixon Quarry","United States of America","","","","","Ordovician","Ordovician","Mifflin",""
"a4e2ad47-02d6-4d62-b73a-4c667729ad92","2239446","FMNH","FMNH","UC 12215","Cyrtia rostrata (Hall, 1857)","","","Hall locality 256, ""Andrews Collection opened and labelled, 1888, Cumberland, Ma","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
