"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3e586fa7-803c-47bb-8bbd-87201654570b","2264838","FMNH","FMNH","PP 23033","Receptaculites","","","About 60 meters northwest of hillcrest and 200 meters northwest of intersection","United States of America","","","","","Devonian","Devonian","Ottosee Limestone","Emsian"
"5196095a-7722-4fd3-8f5c-6fb8320a2d67","2264844","FMNH","FMNH","PP 23035","Receptaculites","","","About 60 meters northwest of hillcrest and 200 meters northwest of intersection","United States of America","","","","","Devonian","Devonian","Ottosee Limestone","Emsian"
"917ae2e1-c50a-40df-9850-9999d04dc611","2264845","FMNH","FMNH","PP 23036","Receptaculites","","","About 60 meters northwest of hillcrest and 200 meters northwest of intersection","United States of America","","","","","Devonian","Devonian","Ottosee Limestone","Emsian"
"4cd589a3-5217-40b0-840e-c4d86372f419","2263556","FMNH","FMNH","PP 22345","Receptaculites biconstrictus","","","US Highway 25, 10 miles from Bean Station and halfway between Bean Station and T","United States of America","","","","","Devonian","Devonian","Ottosee Shale","Emsian"
"4dd9f330-7ae7-433c-be3c-6bcdecfae7e0","2263558","FMNH","FMNH","PP 22346","Receptaculites biconstrictus","","","US Highway 25, 10 miles from Bean Station and halfway between Bean Station and T","United States of America","","","","","Devonian","Devonian","Ottosee Shale","Emsian"
"ab5ee9b9-e244-458e-9a4c-526d993b71a3","2259143","FMNH","FMNH","PP 19922","Ischadites iowensis","","","Criner Hills","United States of America","","","","","Devonian","Devonian","Bromide","Emsian"
"7b78afde-824d-4633-85b5-615ef9c8ae69","2263480","FMNH","FMNH","PP 22306","Ischadites","","","","United States of America","","","","","Devonian","Devonian","Ottosee Limestone","Emsian"
"2220c14f-43e8-4cd7-81c0-84a70041b5bc","2263482","FMNH","FMNH","PP 22307","Ischadites","","","","United States of America","","","","","Devonian","Devonian","Ottosee Limestone","Emsian"
"6162ae8a-2828-4147-9d21-f0d80aa0cf69","2263484","FMNH","FMNH","PP 22308","Ischadites","","","","United States of America","","","","","Devonian","Devonian","Ottosee Limestone","Emsian"
"35069b1c-5a19-41a4-bd73-874fb1290a27","2263478","FMNH","FMNH","PP 22305","Receptaculites occidentalis","","","","United States of America","","","","","Devonian","Devonian","Ottosee Limestone","Emsian"
"9127c838-66a0-49a9-8db5-f74812bcec36","2265290","FMNH","FMNH","PP 23261","Receptaculites","","","Rocky Camp, ridge","Australia","","","","","Devonian","Devonian","Murrindal Limestone",""
"78612fc1-426b-4ac2-85bd-c24c0b4e20db","2254044","FMNH","FMNH","PP 17759","Receptaculites","","","Near Patacamaya, near Chacoma","Bolivia","","","","","Devonian","Devonian","Belen","Emsian"
"c11a466e-188d-44fb-9607-89953c002734","2305904","FMNH","FMNH","UC 26324","Calcisphaera robusta","","","Erie","United States of America","","","","","Devonian","Devonian","Columbus Limestone","Emsian"
"21c0b338-0f92-4daf-bc85-1876b729d933","2254065","FMNH","FMNH","PP 17770","Receptaculites","","","North Simpson Park Mountains, 6380 ft. elevation, top of ridge, J-D Window. 3250","United States of America","","","","","Devonian","Devonian","Denay Limestone",""
"d492c83c-a2e0-4ddc-b795-6ff52e2e8e8a","2254067","FMNH","FMNH","PP 17771","Receptaculites","","","North Simpson Park Mountains, 6380 ft. elevation, top of ridge, J-D Window. 3250","United States of America","","","","","Devonian","Devonian","Denay Limestone",""
"aa30b096-f173-4f34-ab00-da4f4fb408aa","2254069","FMNH","FMNH","PP 17772","Receptaculites","","","North Simpson Park Mountains, 6380 ft. elevation, top of ridge, J-D Window. 3250","United States of America","","","","","Devonian","Devonian","Denay Limestone",""
