"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1f8b1842-21e1-4782-a865-439e7323f27e","3155882","FMNH","FMNH","UC 57214","Pentamerus galeatus Dalman","","","Dudley","England","","","","","Silurian","Silurian","",""
"7ed56752-1c3d-4b06-8171-a70098ca502a","3155898","FMNH","FMNH","UC 13632","Pentamerus","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"38c91ad3-62cd-4daf-9f5d-90dcb383f052","3159061","FMNH","FMNH","UC 57257","Rhynchonella","","","Dudley","England","","","","","Silurian","Silurian","",""
"ddfeaa79-7ac7-4a1e-80c3-b95fbc488656","3159062","FMNH","FMNH","PE 80443","Rhynchonella","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"ee17be61-cbf3-407a-87ae-19cf83149cd2","3159526","FMNH","FMNH","UC 59932","Rhynchotreta cunneata (Dalman, 1828)","","","Dudley","England","","","","","Silurian","Silurian","Wenlock Limestone",""
"b40b495d-026f-4b4a-84a0-000e2de7d7fa","3139361","FMNH","FMNH","UC 57209","Fenestella","","","Dudley","England","","","","","Silurian","Silurian","",""
"af620ab7-2b17-4753-9268-ee20c6600097","2477008","FMNH","FMNH","UC 57240","Euomphalus","","","","","","","","","Silurian","Silurian","","Niagaran"
"56e31321-fe8c-4b82-af74-2db6a972f2ce","2934215","FMNH","FMNH","PE 77306","Gomphoceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"c994f91d-610f-4ee7-84a1-9fcd458ad1ad","2477007","FMNH","FMNH","UC 57229","Euomphalus","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"a1e8c4be-a423-4b6d-abb8-dce7e3ebaa81","2478278","FMNH","FMNH","UC 57253","Murchisonia","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
