"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a20b0115-306f-440b-a832-df378d7393b0","2304623","FMNH","FMNH","PP 54633","Ptilophyllum cutchense","","","Jharkhand","India","","","","","Jurassic","Jurassic","Rajmahal",""
"71362f19-7e83-494a-a25c-d56fac767e7c","2303234","FMNH","FMNH","PP 53299","Williamsonia leckenbyi","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"681bceea-c8bc-43b6-be2a-789c80194bdf","2303232","FMNH","FMNH","PP 53297","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"ba28b43e-01f3-4f98-8ebc-1fa3c1208144","2303233","FMNH","FMNH","PP 53298","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"08686dd6-31b2-4d40-ba53-bd7dff0e4414","2303235","FMNH","FMNH","PP 53300","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"5e140534-94a7-4b5e-8224-33b5c3249ab2","2303239","FMNH","FMNH","PP 53303","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"a5ecee62-8a35-4b8f-965d-ed10cb71febe","2303240","FMNH","FMNH","PP 53304","Williamsoniella coronata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"18154998-831f-4242-942e-abe7bf4cbc0d","2303248","FMNH","FMNH","PP 53312","Nilssoniopteris vittata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"5840a43b-c7be-4584-94bb-29a99d4f3874","2303249","FMNH","FMNH","PP 53313","Nilssoniopteris vittata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"cef9e16e-6601-4ab1-bf1b-207aafe06522","2303250","FMNH","FMNH","PP 53314","Nilssoniopteris vittata","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"7e129e7c-bacf-44e2-93d4-be2e63615611","2303241","FMNH","FMNH","PP 53305","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"a2416efc-e703-4283-9b33-079ed26df969","2303242","FMNH","FMNH","PP 53306","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"4b00e078-54c7-40ee-a30e-889a14cda7f1","2303243","FMNH","FMNH","PP 53307","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"c6525960-0e90-4c61-9d07-dfc6f762d50e","2303244","FMNH","FMNH","PP 53308","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"b756c9fc-19bb-4849-a9fb-7d1c29223112","2303245","FMNH","FMNH","PP 53309","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"6167fb9e-95bb-48d4-8e79-4291d6e77510","2303246","FMNH","FMNH","PP 53310","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"2d80a10a-5596-401a-b44b-06b464b64e47","2303247","FMNH","FMNH","PP 53311","Cycadolepis","","P. R. Crane","Cayton Bay, plant bed found on the foreshore below the high water mark and at Yo","England","","54.2428","0.3419","","Jurassic","Jurassic","Cloughton","Bajocian"
"520eae8a-80a7-48ef-9f8f-07e63a341d6f","2278015","FMNH","FMNH","PP 33706","Nilssonia","","","Cayton Bay Site 6","United Kingdom","","54.2424","-0.34136","","Jurassic","Jurassic","Cloughton","Bajocian"
"72bd387f-7a8f-46ec-9003-699c4b315b85","2300257","FMNH","FMNH","PP 46331 2","Baiera hallei","","","North Opencast Mine","China","","","","","Jurassic","Jurassic","Yima",""
"f54ff966-d235-43b6-aa55-53c6d697041a","2305275","FMNH","FMNH","PP 55246","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"fae62aff-2292-4536-a328-fefb3094cd9b","2305251","FMNH","FMNH","PP 55226","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"0876c8be-110c-42c7-885c-d7ad7122babf","2305267","FMNH","FMNH","PP 55238 2 A+B","Podozamites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"63a29b22-c3aa-42ef-b691-438b83ffb548","2305273","FMNH","FMNH","PP 55244 A+B","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"88dc181f-acfe-4253-ab26-5298e323ec99","2305279","FMNH","FMNH","PP 55250 1","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"5a8b5f20-5d47-4992-9ded-653e5fe5dcbc","2305336","FMNH","FMNH","PP 55299 1 A+B","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"efd310d1-c1fb-4edf-808b-a8e82b945f66","2305327","FMNH","FMNH","PP 55291","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"59a8c0ae-b1a5-4810-891c-5a56b6d6c87b","2305333","FMNH","FMNH","PP 55297","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"3619de58-3289-4255-b55c-0c17c00222e9","2305343","FMNH","FMNH","PP 55306","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"064e4d13-6440-465a-aba4-9e7e7a2fe837","2305219","FMNH","FMNH","PP 55200 2","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"5118d84c-5d9b-444f-9f74-ce297015ff9e","2305284","FMNH","FMNH","PP 55253 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"d5b056d5-b6be-4234-88f7-4ccefc5f197c","2305288","FMNH","FMNH","PP 55256 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"0c376e39-08c6-4551-9548-13e64b2df89d","2305187","FMNH","FMNH","PP 55173","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"27e80081-b6e3-4237-94f0-19bc4f6b3f82","2305188","FMNH","FMNH","PP 55174","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"de0ea1b0-4031-4be3-a28d-05eb6b951925","2305200","FMNH","FMNH","PP 55186","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"709bf798-2620-4c0a-8c81-59879ed5fc50","2305347","FMNH","FMNH","PP 55310","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"98e86b87-ef4b-40e2-8a23-13dfc9069e2b","2305215","FMNH","FMNH","PP 55197 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"239bec5c-e60c-41c5-be88-da072c1a8f5e","2305291","FMNH","FMNH","PP 55258 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"62278473-6be8-4ea4-b741-758e7d83bc3c","2305295","FMNH","FMNH","PP 55260 3","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"04637870-ca64-49c5-8fb1-a22032ec218e","2305296","FMNH","FMNH","PP 55260 4","Podozamites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
