"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"afb670b5-bbda-47c0-98b5-5642759b7af3","4383729","FMNH","FMNH","UC 20773","Streptelasma corniculum Hall, 1882","","","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"159b057a-dea9-4d1d-bea3-3434acadbaed","4383366","FMNH","FMNH","PE 17852","Anthozoa","","","","","","","","","Ordovician","Ordovician","Chickamauga Limestone",""
"9dda45b7-d4b0-48ab-93b6-c241ae560966","2212925","FMNH","FMNH","UC 60591","Conularia trentonensis occidentals","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0b17fb9d-e37a-42d2-b908-1c8dace7a52e","2212924","FMNH","FMNH","UC 29081","Conularia trentonensis occidentals","","","Railroad station","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"35accd67-58e0-43c4-b63a-fdfa79e0aecd","4078211","FMNH","FMNH","UC 611 A","Columnaria alveolata Goldfuss, 1826","","","near Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"a3cf0e8b-a153-48d8-9b12-706e03f5f060","4386554","FMNH","FMNH","P 5791","Anthozoa","","","Redman's Ranch, near Buffalo","United States of America","","","","","Ordovician","Ordovician","",""
"d936459e-e4c8-4643-aaae-5e06d2f4b1d3","4062318","FMNH","FMNH","PE 57780","Halysites","","","near Bardstown","United States of America","","","","","Ordovician","Ordovician","",""
"dbc9acb0-6aa0-4ac4-af91-4438c2e1f587","2213050","FMNH","FMNH","UC 29082","Conularia trentonensis occidentals","","S. Weller","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6e64769d-d302-47fd-9175-f87051c72c60","2212923","FMNH","FMNH","UC 29080","Conularia trentonensis occidentals","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b93056b5-4e6c-4f13-b824-1a271971ff95","4383780","FMNH","FMNH","UC 29090","Streptelasma corniculum Hall, 1882","","","near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"85fba3b6-2604-49e6-bbf0-7dfe5094bcef","4520660","FMNH","FMNH","P 66 A","Inocaulis arbuscula Ulrich, 1879","","","Covington","United States of America","","","","","Ordovician","Ordovician","",""
"30f69221-cbcb-42eb-9fc1-13e704ab6453","2215304","FMNH","FMNH","UC 25947","Columnaria halli Nicholson, 1879","","","limestone, buff to grey, thin-to-medium bedding, honeycombed by small fucoidal m","United States of America","","","","","Ordovician","Ordovician","Plattin Limestone",""
"996104b1-22c6-4d3c-a216-09671ea27fc9","3151500","FMNH","FMNH","P 9595","Streptelasma","","","West of McGregor","United States of America","","","","","Ordovician","Ordovician","","Trentonian"
"b53a1afe-3ccb-4fe6-982f-64e58c7cde8f","4385515","FMNH","FMNH","PE 91568","Streptelasma divaricans (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"ae96614d-04f2-4751-b6e1-033c7ba28fcf","4383362","FMNH","FMNH","PE 17834","Anthozoa","","","","","","","","","Ordovician","Ordovician","Benbolt",""
"55832372-1da9-4219-9dd3-1d999da9ab3a","4385517","FMNH","FMNH","PE 91570","Streptelasma","","","Eastern New York","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e0791129-0483-4be8-ae9c-5624c0f19699","4383801","FMNH","FMNH","UC 44347","Streptelasma","","","Eastern New York","United States of America","","","","","Ordovician","Ordovician","",""
