"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"233d17d7-c820-4fdb-bc86-3c4ee3e874e6","2303354","FMNH","FMNH","PP 53413","Odontopteris Bernh.","","","Kansas","United States of America","","38.6667","-98","","Permian","Permian","Wellington",""
"d1a986d7-680a-45f8-8c06-723589c6ebe3","2277976","FMNH","FMNH","PP 33670","Colonella","","M. H. Nitecki","Mouth of Dark Canyon, Highway 62, 9 miles southwest of Carlsbad","United States of America","","","","","Permian","Permian","Tansill","Capitanian"
"2d772d18-c900-4ab4-aa25-f613a5fe6b35","4461171","FMNH","FMNH","PP 61136","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"53193294-525f-41c6-ba5f-b2a86d913fd0","4461172","FMNH","FMNH","PP 61137","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"fc1b0014-3c4f-41e7-8214-e7a17df755bf","4461173","FMNH","FMNH","PP 61138","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"23480a19-2e9b-4cb8-b5ce-6964aca039a0","4461174","FMNH","FMNH","PP 61139","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"393f5926-6a07-4415-9c07-432ff32ffae7","4461175","FMNH","FMNH","PP 61140","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"7173f7ca-d74a-4b9c-8f06-aa5451b1d73d","4461176","FMNH","FMNH","PP 61141","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"7744d0f8-cb8a-46a6-9c26-9ce178e37442","4461177","FMNH","FMNH","PP 61142","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"a6f41b26-8164-4b8e-b4a6-a82f1af4df0c","4461178","FMNH","FMNH","PP 61143","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"8be804a8-2542-4aa8-af11-12d3cb512f6c","4461179","FMNH","FMNH","PP 61144","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"3a3f6c6e-d2dd-4828-9dad-b25f36fb4eed","4461180","FMNH","FMNH","PP 61145","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"2baf044c-aff5-4926-b6cc-9a96feef7daf","4461181","FMNH","FMNH","PP 61146","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"49e3e7dc-a04c-4566-a792-3bfabef66745","4461182","FMNH","FMNH","PP 61147","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"0cbbd6e9-84e8-41df-b747-6ceff923ae31","4461183","FMNH","FMNH","PP 61148","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"00cce5df-5276-474f-9036-73ccaa969b69","4461184","FMNH","FMNH","PP 61149","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
"9aefb204-f8b2-4e5c-ab47-118ed9f85114","4461185","FMNH","FMNH","PP 61150","","","","","","","30.3568","-103.132","","Permian","Permian","Neal Ranch","Wolfcampian"
